Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghaliaa,Elak w Bas,1,1,62,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,208,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,111,,,,
4,down,Laufey,From The Start,3,1,25,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,1,105,,,,
6,up,Roy Ayers,Funk in the Hole,6,3,106,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,7,1,172,,,,
8,up,John Coltrane,My Shining Hour,9,4,94,,,,
9,up,Fairouz,Bizakker Bil Kharif,11,3,153,,,,
10,up,Quincy Jones and His Orchestra,Soul Bossa Nova,14,8,85,,,,
11,up,Faraj Suleiman,Questions on My Mind,13,5,123,,,,
12,down,Frank Sinatra,The World We Knew (Over and Over),8,6,33,,,,
13,down,John Coltrane,My Favorite Things,10,5,110,,,,
14,down,Bobby Hutcherson,Goin' Down South,12,10,80,,,,
15,up,Frank Sinatra,Come Fly With Me,18,2,192,,,,
16,up,berlioz & Ted Jasper,deep in it,19,7,34,,,,
17,down,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,208,,,,
18,down,Cal Tjader,I Say a Little Prayer,17,15,54,,,,
19,down,Laufey,Promise,16,10,19,,,,
20,up,Allison Neale,I Should Care (feat. Peter Bernstein),21,13,20,,,,
21,up,Annie Lennox,I Put a Spell On You,28,9,63,,,,
22,up,James Taylor Quartet,I Say a Little Prayer,27,17,44,,,,
23,up,Nedaa Shrara,Alhali,29,1,134,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,33,10,161,,,,
25,up,Most Iverson,All I See in You,43,25,8,,,,
26,up,Nina Simone,Feeling Good,26,3,198,,,,
27,down,Frank Sinatra,That's Life,23,4,122,,,,
28,up,Koop,Koop Island Blues,41,6,168,,,,
29,down,Frank Sinatra,I've Got My Love to Keep Me Warm,22,8,82,,,,
30,up,Frank Sinatra,Fly Me to the Moon,36,5,119,,,,
31,up,Elshbah production,ارض الكتان 2 - الشبح برودكشن,51,7,38,,,,
32,up,Portiere Woodtar,The Shadow of Your Smile,45,32,4,,,,
33,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,24,4,183,,,,
34,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,8,125,,,,
35,up,George Benson,Give Me the Night,59,7,95,,,,
36,up,Dave Brubeck,Take Five,47,4,88,,,,
37,down,Bladverk Band,Storvindeln,30,30,12,,,,
38,up,Nina Simone,Don't Let Me Be Misunderstood,39,7,129,,,,
39,up,Louis Armstrong,"Hello, Dolly!",58,6,127,,,,
40,up,Joe Pass,Lil' Darlin',50,12,41,,,,
41,up,Dominic Miller,Mi Viejo,56,37,13,,,,
42,up,アンブローズ・アキンムシーレ,Roy,49,18,18,,,,
43,up,Theo Croker,HUMANITY,46,28,18,,,,
44,up,"Dre Pallemaerts, Lionel Belmondo, Stéphane Belmondo, Eric Legnini, Laurent Fickelson & Thomas Bramerie",Stella Blue,81,44,2,,,,
45,up,Bill Frisell,Waltz for Hal Willner,92,45,5,,,,
46,-,The Mellowtones,Moon River,-,46,1,,,,
47,down,Laufey,Dreamer,37,23,7,,,,
48,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),35,4,113,,,,
49,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,7,81,,,,
50,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,28,6,,,,
51,-,Do3souqa,فرنصا,-,4,67,,,,
52,up,Ella Fitzgerald & Louis Armstrong,April In Paris,73,34,23,,,,
53,up,Sarah Menescal,Adventure of a Lifetime,64,18,30,,,,
54,-,Benjamin Moussay,127,-,28,16,,,,
55,down,Laufey,California and Me (feat. Philharmonia Orchestra),31,12,10,,,,
56,-,Robohands,Mistakes,-,47,3,,,,
57,down,Nina Simone,I Put a Spell On You,34,5,172,,,,
58,down,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,44,10,101,,,,
59,-,Fairouz,Shu Bkhaf Manha De Carnaval,-,17,43,,,,
60,-,Anouar Brahem,The Astounding Eyes of Rita,-,7,29,,,,
61,-,Faraj Suleiman,Night Wander,-,18,49,,,,
62,-,Melody Gardot,Your Heart Is As Black As Night,-,23,27,,,,
63,down,Günter Kallmann Chor,Daydream,20,11,24,,,,
64,-,Frank Sinatra,Moon River,-,14,28,,,,
65,down,Laufey,Lovesick,38,8,8,,,,
66,down,Kenny G,Havana,57,13,100,,,,
67,down,Tony Anderson & Dennis Hamm,Skyline,52,16,17,,,,
68,up,Louis Armstrong & Ella Fitzgerald,Summertime,70,6,124,,,,
69,down,Kenny G,Forever In Love,61,6,149,,,,
70,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,17,12,,,,
71,-,Luca Mundaca,Minha Flor (My Love),-,30,21,,,,
72,up,Sarah Menescal,Don't Speak,96,32,33,,,,
73,down,"Nat ""King"" Cole",Autumn Leaves,25,17,26,,,,
74,down,Miles Davis,Blue In Green,48,10,77,,,,
75,-,Ron Miles,The Rumor,-,8,13,,,,
76,up,Wynton Marsalis,A Sleepin' Bee,82,22,60,,,,
77,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,16,12,,,,
78,-,Eric Reed,Peace,-,64,1,,,,
79,up,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),79,8,16,,,,
80,-,Billie Holiday & Teddy Wilson and His Orchestra,Gloomy Sunday,-,36,5,,,,
81,-,Frank Sinatra,I've Got You Under My Skin,-,81,2,,,,
82,-,Magnus Ludvigsson,Postcard from June,-,28,15,,,,
83,-,Frank Sinatra & Count Basie and His Orchestra,Angel Eyes (Live),-,83,1,,,,
84,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,30,18,,,,
85,-,Enzo Orefice Trio,Rachid,-,35,10,,,,
86,-,Louis Armstrong,Moon River,-,46,9,,,,
87,-,Art Blakey & The Jazz Messengers,Along Came Betty,-,43,4,,,,
88,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),60,12,23,,,,
89,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),32,2,202,,,,
90,down,Steven Sun,Night Beauty,54,25,5,,,,
91,down,Frank Sinatra,My Kind of Town,87,19,36,,,,
92,-,Larry Nozero,Tony,-,92,1,,,,
93,-,e.s.t.,Where We Used to Live,-,66,1,,,,
94,-,Joel Lyssarides,The Last Verse,-,19,18,,,,
95,-,Joost Zoeteman,Waltz Blue,-,31,4,,,,
96,down,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,67,67,2,,,,
97,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,34,21,,,,
98,down,Kenny G,The Moment,75,17,86,,,,
99,-,Frank Sinatra,I'll Never Smile Again,-,25,16,,,,
100,-,Cal Tjader,Somewhere In The Night,-,100,1,,,,
