Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,49,,,,
2,up,Fairouz,Sabah Wu Masaa,5,2,49,,,,
3,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,1,49,,,,
4,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,49,,,,
5,down,Frank Sinatra,Come Fly With Me,2,2,46,,,,
6,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),14,2,48,,,,
7,up,Nedaa Shrara,Shorout,12,3,14,,,,
8,up,Kenny G,Forever In Love,38,6,40,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,69,1,14,,,,
10,down,Diana Krall,How Deep Is The Ocean,4,4,6,,,,
11,up,Jmercymuzik,Forever,22,10,5,,,,
12,-,Ibrahim Maalouf,Beirut,-,6,22,,,,
13,-,Frank Sinatra,That's Life,-,4,40,,,,
14,up,Nina Simone,Sinnerman,15,4,27,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Summertime,10,6,26,,,,
16,-,Bobby Caldwell,What You Won't Do for Love,-,2,21,,,,
17,-,Carla Thomas,B-A-B-Y,-,17,1,,,,
18,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,8,26,,,,
19,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],25,11,28,,,,
20,up,Frank Sinatra,My Way (Remastered 2008),62,1,42,,,,
21,down,Ron Miles,The Rumor,13,8,3,,,,
22,up,Ibrahim Maalouf,Hashish,39,9,17,,,,
23,-,Tommy Emmanuel,Deep River Blues (feat. Jason Isbell),-,23,1,,,,
24,down,Fairouz,Bizakker Bil Kharif,20,3,38,,,,
25,up,Fairouz,Ana Fezaani,36,5,40,,,,
26,-,Kenny G,Tango,-,26,9,,,,
27,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,15,17,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,31,10,33,,,,
29,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),28,7,29,,,,
30,down,Koop,Koop Island Blues,27,6,35,,,,
31,up,Anouar Brahem,The Astounding Eyes of Rita,54,7,8,,,,
32,down,Allison Neale,I Should Care (feat. Peter Bernstein),16,13,2,,,,
33,down,Nina Simone,Feeling Good,6,3,47,,,,
34,down,Frank Sinatra,Summer Wind,33,19,16,,,,
35,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),11,11,12,,,,
36,up,Kenny G,Going Home,80,16,5,,,,
37,-,Dining With Jazz,Dining With Jazz,-,37,1,,,,
38,-,"Anouar Brahem, Dave Holland, Jack DeJohnette & Django Bates",Bahia,-,33,2,,,,
39,-,Dining With Jazz,The Main Course,-,39,1,,,,
40,up,Billy Childs,It Never Entered My Mind,41,11,5,,,,
41,-,Kenny G,"No Place Like Home (feat. Kenny ""Babyface"" Edmonds)",-,41,1,,,,
42,-,Madeleine Peyroux,Don't Cry Baby,-,42,3,,,,
43,-,Nina Simone,I Put a Spell On You,-,5,36,,,,
44,down,Louis Armstrong,"Hello, Dolly!",29,6,34,,,,
45,-,Domina,Down,-,18,1,,,,
46,-,Bobby McFerrin,Don't Worry Be Happy,-,6,26,,,,
47,-,Dining With Jazz,Bossa Groove,-,47,1,,,,
48,-,Frank Sinatra,Nancy (With the Laughing Face),-,23,10,,,,
49,-,Bucky Pizzarelli,What Are You Doing the Rest of Your Life?,-,28,1,,,,
50,-,Dining With Jazz,The Proper Mood,-,50,1,,,,
51,-,Ibrahim Maalouf,Beirut (Duo Version),-,10,1,,,,
52,-,Kenny G,Sentimental,-,14,8,,,,
53,-,Dining With Jazz,Waltz for the Entree,-,53,1,,,,
54,-,Dr. Lonnie Smith,Dancin' In an Easy Groove (Live),-,54,1,,,,
55,-,Dining With Jazz,Romantic Evening,-,55,1,,,,
56,-,Kenny G,My Devotion,-,56,1,,,,
57,-,"Jeremy Udden, Ju, Pete Rende, Brandon Seabrook, Eivind, R.J. Miller & Nathan Blehar",Thomas,-,57,1,,,,
58,-,Dining With Jazz,By Candlelight,-,58,1,,,,
59,-,Dominik Wania,Lonely Shadows,-,25,2,,,,
60,-,Dining With Jazz,A Table for Two,-,60,1,,,,
61,-,Frank Sinatra,"Theme from New York, New York",-,10,24,,,,
62,-,Kat Edmonson,Just Like Heaven,-,34,1,,,,
63,-,Louis Armstrong,Moon River,-,46,2,,,,
64,-,Steve Cardenas,Language of Love,-,9,8,,,,
65,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,6,16,,,,
66,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),37,16,23,,,,
67,-,Melody Gardot,Baby I'm a Fool,-,27,6,,,,
68,-,Shirley Horn,Why Don't You Do Right,-,68,1,,,,
69,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,21,6,,,,
70,-,Shirley Horn,Fever,-,40,4,,,,
71,down,Ibrahim Maalouf,True Sorry,9,2,30,,,,
72,-,Sidney Bechet,"He May Be Your Man, But He Comes to See Me Sometimes",-,72,1,,,,
73,-,Louis Armstrong,Blueberry Hill,-,27,8,,,,
74,-,Kenny G,G-Bop,-,38,6,,,,
75,-,Grace Kelly,Ballad for MC,-,75,1,,,,
76,-,"Nat ""King"" Cole",(Get Your Kicks On) Route 66,-,27,2,,,,
77,-,Dining With Jazz,A Great Night For Jazz,-,77,1,,,,
78,-,Sarah Menescal,Adventure of a Lifetime,-,18,13,,,,
79,-,Wolfgang Haffner,"So What (with Jukka Perko, Dusko Goykovich, Jan Lundgren, Christopher Dell & Dan Berglund)",-,79,1,,,,
80,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,25,4,,,,
81,-,Connie Han,Captain’s Song,-,18,3,,,,
82,-,Dick Haymes,The Way You Look Tonight,-,24,3,,,,
83,-,Frank Sinatra,I've Got a Crush On You,-,26,3,,,,
84,-,Dining With Jazz,Tasty,-,84,1,,,,
85,-,"Sammy Davis, Jr.",The Pajama Game: Hey There,-,75,2,,,,
86,-,Kenny G,Havana,-,13,17,,,,
87,-,Dining With Jazz,An Evening To Remember,-,87,1,,,,
88,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,43,4,,,,
89,-,Dining With Jazz,Waltz For Dessert,-,89,1,,,,
90,down,Melody Gardot,From Paris With Love (Single Version),56,16,3,,,,
91,down,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],50,27,4,,,,
92,-,Tigran Hamasyan,Seafarer,-,66,1,,,,
93,-,Dining With Jazz,A Cafe In Rio,-,93,1,,,,
94,down,Till Brönner & Bob James,September Morn (Radio Edit),21,21,3,,,,
95,-,Oscar Peterson Trio,Night Train,-,95,1,,,,
96,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,22,6,,,,
97,-,Kenny G,The Moment,-,17,13,,,,
98,-,Dining With Jazz,Smooth And Mellow,-,98,1,,,,
99,-,Ella Fitzgerald,Cry Me a River,-,30,3,,,,
100,-,Louis Armstrong Orchestra,When the Saints Go Marching In,-,100,1,,,,
