Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghaliaa,Elak w Bas,1,1,39,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,88,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,185,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,149,,,,
5,up,Roy Ayers,Funk in the Hole,6,3,83,,,,
6,up,Frank Sinatra,The World We Knew (Over and Over),11,6,10,,,,
7,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,1,82,,,,
8,up,John Coltrane,My Shining Hour,13,4,71,,,,
9,down,Hamo El Tikha,مهرجان بقيتو ابطال بقيتو اعلام (حكاية اتنين صحاب) حمو الطيخا - توزيع ماندو العالمى,7,7,16,,,,
10,up,John Coltrane,My Favorite Things,12,5,87,,,,
11,down,Elshbah production,ارض الكتان 2 - الشبح برودكشن,9,7,15,,,,
12,up,berlioz & Ted Jasper,deep in it,24,7,11,,,,
13,up,Frank Sinatra,Come Fly With Me,14,2,169,,,,
14,up,Fairouz,Bizakker Bil Kharif,58,3,130,,,,
15,up,Quincy Jones and His Orchestra,Soul Bossa Nova,17,8,62,,,,
16,down,استوديو المهرجانات - Mahraganat studio,انا مش بتاع تكريت افهم يا قارح افيونه جارح (feat. حمو الطيخا),10,7,23,,,,
17,down,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,185,,,,
18,down,Faraj Suleiman,Questions on My Mind,8,5,100,,,,
19,up,Bobby Hutcherson,Goin' Down South,28,10,57,,,,
20,up,George Benson,Give Me the Night,33,7,73,,,,
21,up,Laufey,From The Start,39,1,2,,,,
22,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,16,10,138,,,,
23,up,Nina Simone,Feeling Good,29,3,175,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,2,179,,,,
25,down,Samara Joy,I Miss You So,18,16,4,,,,
26,down,استوديو المهرجانات - Mahraganat studio,"موال قلب العاشق (feat. رضا البحراوي, محمود الليثي & عبد السلام)",19,14,24,,,,
27,up,Pat Metheny,From The Mountains,27,16,5,,,,
28,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],26,8,103,,,,
29,-,Louis Armstrong,"Hello, Dolly!",-,6,108,,,,
30,up,Frank Sinatra,Fly Me to the Moon,30,5,96,,,,
31,down,Nina Simone,Don't Let Me Be Misunderstood,21,7,107,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,20,4,160,,,,
33,down,Nina Simone,I Put a Spell On You,23,5,149,,,,
34,up,"Nat ""King"" Cole",L-O-V-E,35,3,169,,,,
35,up,Cal Tjader,I Say a Little Prayer,36,15,31,,,,
36,up,Ibrahim Maalouf,Red & Black Light,55,9,37,,,,
37,up,The RAH Band,Messages from the Stars,87,15,32,,,,
38,up,Özdemir Erdoğan,Pervane (Bana Ellerini Ver),68,35,8,,,,
39,up,Luca Mundaca,Minha Flor (My Love),48,30,15,,,,
40,up,Billie Holiday,Solitude,41,5,57,,,,
41,up,Ibrahim Maalouf,True Sorry,47,2,123,,,,
42,up,Ghaliaa,استوى,50,29,2,,,,
43,down,Nedaa Shrara,Alhali,34,1,114,,,,
44,-,Faraj Suleiman,Bad Timing,-,25,20,,,,
45,up,Faraj Suleiman,Hymn to Gentrification,52,14,34,,,,
46,down,Frank Sinatra,I've Got My Love to Keep Me Warm,22,8,59,,,,
47,-,Faraj Suleiman,Volcanic Winter,-,40,8,,,,
48,up,Kat Edmonson,What a Wonderful World,51,39,6,,,,
49,up,McCoy Tyner,Search for Peace,49,26,4,,,,
50,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",73,32,39,,,,
51,-,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,-,10,81,,,,
52,down,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),43,25,4,,,,
53,up,Antônio Carlos Jobim,Corcovado,60,35,6,,,,
54,down,Band Naame,دنانير بلانكو,45,13,10,,,,
55,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],62,11,102,,,,
56,-,Frank Sinatra,Summer Wind,-,19,53,,,,
57,down,ARTEMIS,Slink,54,54,2,,,,
58,up,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),94,58,3,,,,
59,down,Kenny G,Havana,44,13,88,,,,
60,-,Frank Sinatra,My Kind of Town,-,19,27,,,,
61,-,Frank Sinatra,Witchcraft,-,14,41,,,,
62,down,Nina Simone,Sinnerman,40,4,116,,,,
63,-,Julian Lage,The Layers,-,32,6,,,,
64,down,Tony Bennett,(I Left My Heart) In San Francisco,31,31,20,,,,
65,up,Dominic Miller,Mi Viejo,99,37,4,,,,
66,down,Dave Brubeck,Take Five,46,4,65,,,,
67,-,Dinah Washington,Cry Me a River,-,45,2,,,,
68,up,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",69,64,4,,,,
69,-,Madeleine Peyroux,Dance Me To The End Of Love,-,29,12,,,,
70,down,Kenny G,Forever In Love,42,6,129,,,,
71,-,Frank Sinatra,That's Life,-,4,101,,,,
72,-,Günter Kallmann Chor,Daydream,-,11,1,,,,
73,down,James Taylor Quartet,I Say a Little Prayer,37,17,21,,,,
74,-,Emilie-Claire Barlow,Des croissants de soleil,-,74,1,,,,
75,-,Wynton Marsalis,A Sleepin' Bee,-,22,43,,,,
76,-,Ali Sabaawi,موسيقى تركيه تيك توك,-,76,1,,,,
77,down,Walter Smith III,Mother Stands for Comfort,63,16,12,,,,
78,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,30,6,,,,
79,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],56,24,20,,,,
80,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),53,4,93,,,,
81,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,19,20,,,,
82,up,Phi-Psonics,We Walk in the Gardens of Our Ancestors,89,82,2,,,,
83,-,Till Brönner,And I Love Her,-,83,1,,,,
84,down,Antônio Carlos Jobim,Wave,65,16,29,,,,
85,-,MUSAAB,Moghram  مغرم - New Cover Song,-,16,23,,,,
86,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,28,18,,,,
87,-,Madeleine Peyroux,Don’t Wait Too Long,-,87,1,,,,
88,down,Louis Armstrong & Ella Fitzgerald,Summertime,32,6,107,,,,
89,-,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),-,16,7,,,,
90,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,44,6,,,,
91,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,12,20,,,,
92,-,Ibrahim Maalouf & Golshifteh Farahani,Love In Portofino,-,8,35,,,,
93,down,Ella Fitzgerald & Louis Armstrong,April In Paris,61,34,12,,,,
94,-,Charles Mingus,Goodbye Pork Pie Hat,-,63,5,,,,
95,down,Koop,Koop Island Blues,64,6,145,,,,
96,-,Madeleine Peyroux,Tango Till They’re Sore,-,92,2,,,,
97,-,Frank Sinatra,Nancy (With the Laughing Face),-,23,61,,,,
98,-,Marcos Valle,So Nice (Summer Samba),-,98,1,,,,
99,-,Rachel Eckroth,High Desert Winter,-,99,1,,,,
100,-,Lucy Ellis,Just the Two of Us,-,35,20,,,,
