Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,48,,,,
2,up,Frank Sinatra,Come Fly With Me,6,2,45,,,,
3,down,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,48,,,,
4,up,Diana Krall,How Deep Is The Ocean,21,4,5,,,,
5,down,Fairouz,Sabah Wu Masaa,4,2,48,,,,
6,up,Nina Simone,Feeling Good,9,3,46,,,,
7,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,1,48,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],26,8,25,,,,
9,up,Ibrahim Maalouf,True Sorry,17,2,29,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,47,6,25,,,,
11,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),20,11,11,,,,
12,-,Nedaa Shrara,Shorout,-,3,13,,,,
13,down,Ron Miles,The Rumor,8,8,2,,,,
14,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),7,2,47,,,,
15,up,Nina Simone,Sinnerman,69,4,26,,,,
16,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,13,1,,,,
17,-,New York Trio,There's a Small Hotel,-,17,1,,,,
18,up,Craymer & Aiivawn,Can't Take My Eyes off You,93,3,28,,,,
19,-,Annie Lennox,I Put a Spell On You,-,9,27,,,,
20,up,Fairouz,Bizakker Bil Kharif,34,3,37,,,,
21,up,Till Brönner & Bob James,September Morn (Radio Edit),25,21,2,,,,
22,down,Jmercymuzik,Forever,10,10,4,,,,
23,-,Anthony Stanco,Serenity,-,23,1,,,,
24,-,Jack Marcin Wisniewski,Ameno,-,24,1,,,,
25,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],48,11,27,,,,
26,-,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,-,26,2,,,,
27,down,Koop,Koop Island Blues,13,6,34,,,,
28,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,7,28,,,,
29,down,Louis Armstrong,"Hello, Dolly!",24,6,33,,,,
30,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,22,4,41,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,30,10,32,,,,
32,-,キース・ジャレット,Answer Me (Live in Budapest),-,3,12,,,,
33,up,Frank Sinatra,Summer Wind,77,19,15,,,,
34,-,Frank Sinatra,"Summer Me, Winter Me",-,27,4,,,,
35,-,Jane Monheit & Kenny Barron,Blame It On My Youth,-,35,1,,,,
36,down,Fairouz,Ana Fezaani,12,5,39,,,,
37,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),87,16,22,,,,
38,-,Kenny G,Forever In Love,-,6,39,,,,
39,-,Ibrahim Maalouf,Hashish,-,9,16,,,,
40,-,Delvon Lamarr Organ Trio,Move on Up (Live),-,40,1,,,,
41,down,Billy Childs,It Never Entered My Mind,11,11,4,,,,
42,-,Ellis Marsalis,Have You Met Miss Jones?,-,42,1,,,,
43,-,Kenny G,Besame Mucho,-,25,3,,,,
44,up,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),86,19,2,,,,
45,-,Pieces of a Dream,Night Vision,-,30,3,,,,
46,-,Melody Gardot,Your Heart Is As Black As Night,-,23,11,,,,
47,-,Harish Raghavan,"I'll Go, and Come Back",-,15,2,,,,
48,-,Jeff Beck,Diamond Dust,-,48,1,,,,
49,-,Ibrahim Maalouf,Run the World (Girls),-,24,3,,,,
50,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,27,3,,,,
51,-,Jazzystics,Forever Young,-,12,2,,,,
52,-,Apollinare Rossi & Jazzystics,Riders on the Storm,-,42,1,,,,
53,up,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),82,53,3,,,,
54,-,Anouar Brahem,The Astounding Eyes of Rita,-,7,7,,,,
55,-,Diana Krall,But Beautiful,-,55,1,,,,
56,-,Melody Gardot,From Paris With Love (Single Version),-,16,2,,,,
57,-,Martin Mayer,Corazon De Niño,-,7,3,,,,
58,-,The Cooltrane Quartet & Nenei,Fly Me to the Moon,-,13,2,,,,
59,-,Anouar Brahem Trio,Astrakan Café (1),-,57,1,,,,
60,-,Diana Krall,Dream,-,60,3,,,,
61,-,Billie Holiday,I'll Be Seeing You,-,15,9,,,,
62,down,Frank Sinatra,My Way (Remastered 2008),36,1,41,,,,
63,-,Charles Mingus,Goodbye Pork Pie Hat,-,63,2,,,,
64,-,Antônio Carlos Jobim,The Red Blouse,-,64,3,,,,
65,-,Sarah Vaughan & Clifford Brown,Embraceable You,-,65,1,,,,
66,-,Noam Wiesenberg,Prelude,-,40,1,,,,
67,-,Dave Brubeck,Brahms Lullaby,-,61,1,,,,
68,-,Jeffrey Kahane & The Hot Club of San Francisco,Vendredi 13,-,68,1,,,,
69,-,"Grover Washington, Jr.",Just the Two of Us,-,1,13,,,,
70,-,Antônio Carlos Jobim,Wave,-,16,7,,,,
71,-,JD Allen,Prisoner of Love,-,38,2,,,,
72,-,Nina Simone,Don't Let Me Be Misunderstood,-,7,16,,,,
73,-,Antônio Carlos Jobim,Rockanalia,-,73,2,,,,
74,-,Louis Armstrong and His Hot Five,West End Blues,-,24,6,,,,
75,-,Michael Wollny,Nun schließe mir die Augen beide,-,38,1,,,,
76,down,Duke Ellington & John Coltrane,In a Sentimental Mood,45,5,10,,,,
77,-,Diana Krall & Bryan Adams,Feels Like Home,-,36,2,,,,
78,-,Antônio Carlos Jobim,Caribe,-,74,1,,,,
79,-,Kenny G,Bossa Réal,-,36,1,,,,
80,-,Kenny G,Going Home,-,16,4,,,,
81,-,"George White Group, Nikki Ocean & Groovy Waters",You Really Got Me,-,81,1,,,,
82,-,Scott Bradlee's Postmodern Jukebox,Mr. Blue Sky (feat. Allison Young),-,65,2,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Stacy’s Mom (feat. Casey Abrams),-,83,1,,,,
84,-,Diana Krall,Sway,-,24,5,,,,
85,-,Peter White,Bueno Funk,-,8,5,,,,
86,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,20,8,,,,
87,-,Antônio Carlos Jobim,Takatanga,-,27,2,,,,
88,-,The Three Sounds,Don't Blame Me,-,88,1,,,,
89,-,Apollinare Rossi,I Belong to You,-,89,1,,,,
90,-,Anthony Lazaro,Strangers in Disguise,-,22,7,,,,
91,down,Kenny G,Everytime I Close My Eyes (with Babyface),73,11,22,,,,
92,-,Barnes Blvd.,Intro (feat. Rook1e),-,92,1,,,,
93,-,Antônio Carlos Jobim,Tide,-,18,8,,,,
94,-,Frank Sinatra,It Was a Very Good Year,-,32,8,,,,
95,down,Fairouz,Shu Bkhaf Manha De Carnaval,68,17,12,,,,
96,-,Vincent Peirani & Emile Parisien,Between T's,-,96,1,,,,
97,-,Frank Sinatra & Count Basie,I Won't Dance,-,87,2,,,,
98,-,Sarah Menescal,Save a Prayer,-,26,4,,,,
99,-,Kamasi Washington,Connections,-,99,1,,,,
100,-,Scott Bradlee's Postmodern Jukebox,Take Me to Church (feat. Morgan James),-,49,2,,,,
