Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,44,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,141,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,105,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,38,,,,
5,up,Roy Ayers,Funk in the Hole,5,3,39,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,141,,,,
7,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,9,4,116,,,,
8,down,"Nat ""King"" Cole",L-O-V-E,7,3,125,,,,
9,up,John Coltrane,My Favorite Things,11,5,43,,,,
10,up,Quincy Jones and His Orchestra,Soul Bossa Nova,10,8,18,,,,
11,up,Nina Simone,Feeling Good,13,3,131,,,,
12,up,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,56,12,2,,,,
13,up,John Coltrane,My Shining Hour,18,4,27,,,,
14,down,Frank Sinatra,Come Fly With Me,8,2,125,,,,
15,up,Koop,Koop Island Blues,27,6,103,,,,
16,-,Keiko Matsui,Forever - Forever (Solo),-,16,3,,,,
17,down,Nedaa Shrara,Alhali,14,1,71,,,,
18,up,Keiko Matsui,Bridge Over the Stars,88,18,5,,,,
19,up,Les Paul,Begin the Beguine,23,19,3,,,,
20,up,Bobby Caldwell,What You Won't Do for Love,20,2,88,,,,
21,-,Keiko Matsui,Safari,-,17,1,,,,
22,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),15,4,53,,,,
23,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,21,10,95,,,,
24,down,Faraj Suleiman,Questions on My Mind,12,5,56,,,,
25,-,Keiko Matsui,Night Hawk's Dream,-,25,2,,,,
26,up,Nina Simone,I Put a Spell On You,26,5,105,,,,
27,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),17,2,138,,,,
28,-,Keiko Matsui,Sapphire,-,26,2,,,,
29,up,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),59,29,2,,,,
30,up,Dave Brubeck,Take Five,45,4,27,,,,
31,-,Louis Armstrong,"Hello, Dolly!",-,6,79,,,,
32,up,MUSAAB,Moghram  مغرم - New Cover Song,41,16,7,,,,
33,up,Kenny G,Forever In Love,37,6,93,,,,
34,-,Keiko Matsui,Children of the Oasis,-,25,2,,,,
35,-,Enrico Pieranunzi,My Travel with Claude II,-,28,1,,,,
36,up,Miles Davis,So What,39,4,50,,,,
37,-,Keiko Matsui,Bronze Casting,-,35,1,,,,
38,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],42,11,70,,,,
39,up,Frank Sinatra,Nancy (With the Laughing Face),58,23,26,,,,
40,up,Kenny G,Everytime I Close My Eyes (with Babyface),83,11,62,,,,
41,-,Keiko Matsui,Bouncing Bougainvillea,-,28,2,,,,
42,down,Nina Simone,Don't Let Me Be Misunderstood,16,7,68,,,,
43,-,Keiko Matsui,Tears from the Sun,-,32,2,,,,
44,up,Frank Sinatra,Summer Wind,54,19,36,,,,
45,down,Louis Armstrong & Ella Fitzgerald,Summertime,43,6,74,,,,
46,-,Keiko Matsui,Passage,-,43,1,,,,
47,-,Keiko Matsui,Doll,-,45,2,,,,
48,-,Keiko Matsui,Rainy Season,-,38,2,,,,
49,down,Frank Sinatra,I've Got My Love to Keep Me Warm,31,8,19,,,,
50,-,Diana Krall,California Dreamin',-,14,6,,,,
51,-,Diana Krall,Temptation,-,51,6,,,,
52,down,Nina Simone,Sinnerman,29,4,78,,,,
53,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,8,69,,,,
54,-,The Bryan Ferry Orchestra,Young & Beautiful,-,19,9,,,,
55,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),98,7,67,,,,
56,down,Ibrahim Maalouf,True Sorry,25,2,83,,,,
57,up,Duke Ellington & John Coltrane,In a Sentimental Mood,100,5,58,,,,
58,-,Keiko Matsui,Toward the Sunrise,-,44,1,,,,
59,down,NYO Jazz,A Taste of Honey (feat. Matthew Garcia) [Digital Exclusive],38,38,4,,,,
60,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,76,13,36,,,,
61,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,19,24,,,,
62,down,Vadim Neselovskyi,Winter in Odesa,19,19,3,,,,
63,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,17,8,,,,
64,down,Antônio Carlos Jobim,Wave,30,16,15,,,,
65,-,Sarah Menescal,Don't Speak,-,32,15,,,,
66,down,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Vibrations of Sea,64,14,14,,,,
67,down,Billie Holiday,Solitude,40,5,13,,,,
68,-,Fairouz,Bizakker Bil Kharif,-,3,91,,,,
69,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,34,6,,,,
70,down,Craymer & Aiivawn,Can't Take My Eyes off You,50,3,88,,,,
71,-,Louis Armstrong,"It's Been a Long, Long Time",-,20,20,,,,
72,down,Bobby Hutcherson,Goin' Down South,24,10,13,,,,
73,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,95,53,10,,,,
74,-,Kenny G,The Moment,-,17,44,,,,
75,-,Eyolf Dale,How could it be?,-,9,15,,,,
76,up,Wynton Marsalis,A Sleepin' Bee,79,22,11,,,,
77,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,25,12,,,,
78,down,Frank Sinatra,Witchcraft,55,14,24,,,,
79,-,Joe Pass,Lil' Darlin',-,12,26,,,,
80,-,Karen Souza,Wicked Game,-,14,5,,,,
81,down,"Nat ""King"" Cole",When I Fall In Love,53,11,15,,,,
82,-,Carol Kidd,When I Dream,-,82,1,,,,
83,-,Keiko Matsui,Water Lily,-,33,2,,,,
84,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,22,8,,,,
85,-,Kenny G,Emeline,-,12,17,,,,
86,-,Pasquale Grasso,In a Sentimental Mood,-,8,17,,,,
87,-,John Mendizabal,Fly Me to the Moon,-,87,1,,,,
88,-,"Nat ""King"" Cole",Smile,-,24,24,,,,
89,down,Kenny G,Havana,46,13,56,,,,
90,-,Kenny G,Going Home,-,16,36,,,,
91,down,Felix da Housecat,Sinnerman (Remix),44,24,12,,,,
92,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",66,22,11,,,,
93,-,Stacey Kent,What a Wonderful World,-,33,3,,,,
94,-,Brad Mehldau,I. waking up,-,26,1,,,,
95,-,Marcin Wasilewski Trio,Riders On The Storm,-,11,9,,,,
96,-,Vega Trails,Love Your Grace,-,32,2,,,,
97,-,John Mendizabal,Besame Mucho,-,97,1,,,,
98,down,Faraj Suleiman,Crushed Coffee,85,47,6,,,,
99,down,Do3souqa,فرنصا,49,4,25,,,,
100,-,Mel Tormé,Lullaby of Birdland,-,58,3,,,,
