Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,63,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,98,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,51,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,98,,,,
5,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),6,4,18,,,,
6,up,Nina Simone,Feeling Good,19,3,94,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,1,98,,,,
8,up,Fairouz,Sabah Wu Masaa,9,2,96,,,,
9,down,Nedaa Shrara,Alhali,4,1,30,,,,
10,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),30,7,9,,,,
11,up,Fairouz,Bizakker Bil Kharif,89,3,70,,,,
12,down,Matthew Stevens,Foreign Ghosts,11,11,3,,,,
13,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,5,5,7,,,,
14,up,Shirley Horn,You're Blasé,45,14,2,,,,
15,-,Frank Sinatra,Come Fly With Me,-,2,94,,,,
16,down,Lady Blackbird,It'll Never Happen Again,7,7,3,,,,
17,-,Nina Simone,Don't Let Me Be Misunderstood,-,7,43,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,85,4,84,,,,
19,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,81,10,71,,,,
20,-,Ray Charles,Ruby,-,20,1,,,,
21,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),10,2,97,,,,
22,up,Jean-Michel Pilc,Caramel Goes to Sleep,94,22,2,,,,
23,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),24,7,10,,,,
24,down,Freddie Hubbard,Arietis,20,11,12,,,,
25,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,4,1,,,,
26,up,Bobby McFerrin,Don't Worry Be Happy,77,6,42,,,,
27,up,Nina Simone,I Put a Spell On You,64,5,75,,,,
28,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),52,11,30,,,,
29,up,Jamie Cullum,Gran Torino,65,15,24,,,,
30,-,Marilyn Maye,Put on a Happy Face,-,1,1,,,,
31,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,26,,,,
32,-,Peter Cincotti,Rainbow Connection,-,6,18,,,,
33,-,"Nat ""King"" Cole",L-O-V-E,-,3,86,,,,
34,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,4,1,,,,
35,-,Melody Gardot,The Rain,-,35,2,,,,
36,-,Tony Bennett & Lady Gaga,Love For Sale,-,11,1,,,,
37,down,Red Garland,Solitude,26,22,2,,,,
38,up,Juliana Aquino,I Will Survive,49,19,13,,,,
39,-,Scott Bradlee's Postmodern Jukebox,Titanium (feat. Von Smith),-,39,1,,,,
40,-,Anouar Brahem,The Astounding Eyes of Rita,-,7,20,,,,
41,down,Jon Batiste,Sweet Lorraine,21,21,3,,,,
42,-,Grant Green,Jean de fleur,-,42,1,,,,
43,-,Oscar Peterson Trio,Waltz For Debbie,-,43,1,,,,
44,down,Horace Silver,Song for My Father,32,29,8,,,,
45,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,17,9,,,,
46,-,Joe Pass,Lil' Darlin',-,12,12,,,,
47,-,Canen,Ain't No Sunshine,-,47,1,,,,
48,down,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",28,15,4,,,,
49,-,Electric Octopus,Mystery,-,49,1,,,,
50,-,The Cooltrane Quartet,Oh! Darling,-,50,1,,,,
51,-,Cassandra Wilson,All of Me,-,51,1,,,,
52,-,Ella Fitzgerald,"Oh, Doctor Jesus",-,52,1,,,,
53,up,Renee Rosnes,Evermore,61,53,3,,,,
54,-,Pasquale Grasso,When I Fall in Love,-,9,8,,,,
55,up,John Pizzarelli,From This Place,95,10,14,,,,
56,-,Boney James,After the Rain,-,40,8,,,,
57,-,Charlie Porter,Hindsight,-,6,2,,,,
58,-,Astrud Gilberto,Berimbau,-,58,4,,,,
59,-,Veronica Swift,Getting to Know You,-,59,2,,,,
60,down,Craymer & Aiivawn,Can't Take My Eyes off You,12,3,53,,,,
61,-,Diana Krall,California Dreamin',-,14,5,,,,
62,-,Annie Lennox,I Put a Spell On You,-,9,45,,,,
63,-,Puma Blue,(She's) Just a Phase,-,13,12,,,,
64,down,Cornelius Claudio Kreusch,Meral,37,37,3,,,,
65,-,Pablo Ziegler,Blues Porteño,-,65,1,,,,
66,-,Orrin Evans,Dave,-,21,7,,,,
67,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,67,1,,,,
68,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,28,9,,,,
69,down,Kenny G,Going Home,31,16,18,,,,
70,-,Nedaa Shrara,Shorout,-,3,33,,,,
71,-,Luke Sellick & Andrew Renfroe,Wondrous Love,-,23,5,,,,
72,-,Ibrahim Maalouf,Missin'ya (Night in Tunisia),-,70,2,,,,
73,-,Hank Mobley,The Good Life,-,11,6,,,,
74,-,Frank Sinatra,"My Kind of Town (Live At The Sands Hotel And Casino, Las Vegas/1966 / Show 2)",-,74,1,,,,
75,-,Johnny Pearson & His Orchestra,Solitaire,-,75,1,,,,
76,-,Kenny G,Ocean Breeze,-,76,1,,,,
77,down,Kenny G,Sentimental,74,14,18,,,,
78,-,Stan Getz,If Ever I Would Leave You,-,78,1,,,,
79,-,Melody Gardot,If You Love Me,-,19,5,,,,
80,down,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,73,10,26,,,,
81,down,potsu,Fall Apart (feat. Evan Bernardy),36,13,6,,,,
82,-,Billie Holiday,Ain't Nobody's Business If I Do,-,82,1,,,,
83,-,Madeleine Peyroux,Dance Me to the End of Love,-,15,14,,,,
84,-,Mammal Hands,Late Bloomer,-,84,1,,,,
85,-,Mammal Hands,Chaser,-,85,2,,,,
86,-,Pasquale Grasso,In a Sentimental Mood,-,8,6,,,,
87,-,Jacob Gurevitsch,Lovers in Paris,-,36,1,,,,
88,down,Koop,Koop Island Blues,18,6,76,,,,
89,-,Diana Krall,How Deep Is The Ocean,-,4,16,,,,
90,-,Freddie Hubbard,Weaver of Dreams,-,13,11,,,,
91,down,Kenny G,The Moment,53,17,26,,,,
92,-,Frank Sinatra,Witchcraft,-,14,13,,,,
93,-,Jill Barber,Petite Fleur,-,41,1,,,,
94,-,The Jazz Messengers & Horace Silver,The Preacher,-,94,1,,,,
95,-,Cafe Music BGM channel,Joyful Coffee,-,95,1,,,,
96,-,Dexter Gordon,You've Changed (Remastered 2015),-,35,2,,,,
97,-,Horace Silver,Nutville (feat. J.J. Johnson),-,97,1,,,,
98,down,Nina Simone,Sinnerman,97,4,58,,,,
99,-,Cafe Music BGM channel,Summer Smile,-,99,1,,,,
100,-,Jacob Gurevitsch,Affection,-,100,1,,,,
