Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,53,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,114,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,150,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,47,,,,
5,up,Roy Ayers,Funk in the Hole,5,3,48,,,,
6,up,Hussein Black,بقيتو ابطال بقيتو اعلام,6,4,9,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,150,,,,
8,up,John Coltrane,My Favorite Things,9,5,52,,,,
9,up,Quincy Jones and His Orchestra,Soul Bossa Nova,10,8,27,,,,
10,up,Orrin Evans,Libra,14,10,5,,,,
11,up,John Coltrane,My Shining Hour,11,4,36,,,,
12,down,Ghaliaa,Elak w Bas,8,1,4,,,,
13,down,Nedaa Shrara,Alhali,12,1,80,,,,
14,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,19,4,125,,,,
15,up,Nina Simone,Feeling Good,16,3,140,,,,
16,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,2,146,,,,
17,up,"Nat ""King"" Cole",L-O-V-E,25,3,134,,,,
18,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,23,15,6,,,,
19,up,Julian Lage,Tributary,20,19,5,,,,
20,up,Keith Jarrett,Part III (Live),24,9,7,,,,
21,down,Frank Sinatra,Come Fly With Me,18,2,134,,,,
22,down,Faraj Suleiman,Questions on My Mind,17,5,65,,,,
23,up,Bobby Hutcherson,Goin' Down South,31,10,22,,,,
24,up,Nina Simone,I Put a Spell On You,33,5,114,,,,
25,up,Miles Davis,So What,60,4,57,,,,
26,up,Keiko Matsui,Bridge Over the Stars,39,18,10,,,,
27,down,Billie Holiday,Solitude,13,5,22,,,,
28,down,Les Paul,Begin the Beguine,22,19,12,,,,
29,down,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Vibrations of Sea,15,14,21,,,,
30,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),34,4,61,,,,
31,up,Ibrahim Maalouf,True Sorry,35,2,92,,,,
32,down,Bobby Caldwell,What You Won't Do for Love,21,2,97,,,,
33,up,Faraj Suleiman,A Prayer,43,24,5,,,,
34,up,Richard Baratta,Pure Imagination,52,10,7,,,,
35,-,"Nat ""King"" Cole",Autumn Leaves,-,17,15,,,,
36,-,Frank Sinatra,Fly Me to the Moon,-,5,69,,,,
37,-,George Benson,Give Me the Night,-,7,52,,,,
38,up,Frank Sinatra,Nancy (With the Laughing Face),44,23,35,,,,
39,up,Nina Simone,Sinnerman,56,4,86,,,,
40,up,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),54,40,2,,,,
41,down,Sneha,So This Is Love,27,27,8,,,,
42,down,The RAH Band,Messages from the Stars,38,15,10,,,,
43,up,Ibrahim Maalouf,Hashish,85,9,68,,,,
44,up,Jim Hall,Concierto de Aranjuez,53,44,2,,,,
45,-,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,-,10,1,,,,
46,up,Frank Sinatra,I've Got My Love to Keep Me Warm,69,8,25,,,,
47,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],41,11,78,,,,
48,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],50,8,77,,,,
49,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,13,43,,,,
50,down,Chip Wickham,Winter,37,32,4,,,,
51,up,Cliff Korman,Dininha,63,42,4,,,,
52,down,Kenny G,Going Home,48,16,41,,,,
53,up,Tim Fitzgerald,While We're Young,68,34,6,,,,
54,-,Keiko Matsui,Safari,-,17,4,,,,
55,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,22,13,,,,
56,-,Keiko Matsui,Sapphire,-,26,6,,,,
57,up,"Nat ""King"" Cole",When I Fall In Love,98,11,22,,,,
58,up,マッコイ・タイナー,We'll Be Together Again,92,12,16,,,,
59,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",57,32,14,,,,
60,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,29,10,104,,,,
61,up,Nina Simone,Don't Let Me Be Misunderstood,65,7,74,,,,
62,-,D3AD,When I Met U in That Hotel Room,-,62,1,,,,
63,-,Melody Gardot,Morning Sun,-,29,11,,,,
64,-,Morning Jazz,Chilling On the Coach To Daytona Beach,-,64,1,,,,
65,-,Dave Koz,You Make Me Smile,-,48,2,,,,
66,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,31,10,,,,
67,down,Kenny G,The Moment,59,17,48,,,,
68,up,Miles Davis,Blue In Green,89,10,50,,,,
69,down,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),51,31,5,,,,
70,-,Nina Simone,New World Coming,-,31,3,,,,
71,-,Ohma,A Portal To All That Is,-,71,1,,,,
72,-,Morning Jazz,Slumberous Afternoon Jazz Chilling,-,72,1,,,,
73,-,Nedaa Shrara,Shorout,-,3,43,,,,
74,down,Taylor Eigsti,Not Ready Yet,47,16,12,,,,
75,-,Brad Mehldau,For All We Know,-,75,1,,,,
76,down,Billy Drummond & Freedom of Ideas,Laura,75,35,6,,,,
77,-,Morning Jazz,Dandy Husband Sonnet,-,77,1,,,,
78,-,Samara Joy,Can't Get Out of This Mood,-,26,1,,,,
79,-,Ohma,Between All Things,-,79,1,,,,
80,down,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),46,46,5,,,,
81,up,Craymer & Aiivawn,Can't Take My Eyes off You,84,3,96,,,,
82,down,Joe Pass,Lil' Darlin',80,12,32,,,,
83,-,Tarek Abd Elsatar,موال بداري الأه وفضحاني - رضا البحراوي - شعبي جديد 2022,-,32,3,,,,
84,-,Little North,Floating,-,22,1,,,,
85,down,Louis Armstrong & Ella Fitzgerald,Summertime,26,6,83,,,,
86,-,Wynton Marsalis,A Sleepin' Bee,-,22,14,,,,
87,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,25,13,,,,
88,-,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),-,13,1,,,,
89,-,Curtis Mayfield,Move On Up (Single Edit),-,15,23,,,,
90,down,Kenny G,Everytime I Close My Eyes (with Babyface),40,11,68,,,,
91,down,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),76,22,7,,,,
92,-,Keiko Matsui,Water Lily,-,33,4,,,,
93,-,New York Jazz Lounge,Let's Get It On,-,93,1,,,,
94,-,Keiko Matsui,Children of the Oasis,-,25,4,,,,
95,down,Kenny G,Havana,62,13,64,,,,
96,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,16,18,,,,
97,-,Keiko Matsui,Tears from the Sun,-,32,5,,,,
98,-,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,-,33,1,,,,
99,-,Ohma,Organically Unfolding,-,99,1,,,,
100,-,Keiko Matsui,Bouncing Bougainvillea,-,28,4,,,,
