Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,4,1,26,,,,
2,down,Ghaliaa,Elak w Bas,1,1,63,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,112,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,1,106,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,209,,,,
6,up,Roy Ayers,Funk in the Hole,6,3,107,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,7,1,173,,,,
8,up,Faraj Suleiman,Questions on My Mind,11,5,124,,,,
9,down,John Coltrane,My Shining Hour,8,4,95,,,,
10,up,Frank Sinatra,The World We Knew (Over and Over),12,6,34,,,,
11,down,Fairouz,Bizakker Bil Kharif,9,3,154,,,,
12,up,John Coltrane,My Favorite Things,13,5,111,,,,
13,up,Bobby Hutcherson,Goin' Down South,14,10,81,,,,
14,down,Quincy Jones and His Orchestra,Soul Bossa Nova,10,8,86,,,,
15,up,Annie Lennox,I Put a Spell On You,21,9,64,,,,
16,down,Frank Sinatra,Come Fly With Me,15,2,193,,,,
17,up,Nedaa Shrara,Alhali,23,1,135,,,,
18,down,Louis Armstrong and His Orchestra,La Vie En Rose,17,2,209,,,,
19,up,Laufey,Promise,19,10,20,,,,
20,down,Cal Tjader,I Say a Little Prayer,18,15,55,,,,
21,down,berlioz & Ted Jasper,deep in it,16,7,35,,,,
22,-,Faraj Suleiman,Hymn to Gentrification,-,14,43,,,,
23,up,Günter Kallmann Chor,Daydream,63,11,25,,,,
24,up,Frank Sinatra,I've Got My Love to Keep Me Warm,29,8,83,,,,
25,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,24,10,162,,,,
26,up,Dave Brubeck,Take Five,36,4,89,,,,
27,down,James Taylor Quartet,I Say a Little Prayer,22,17,45,,,,
28,up,Elshbah production,ارض الكتان 2 - الشبح برودكشن,31,7,39,,,,
29,up,Faraj Suleiman,Night Wander,61,18,50,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,33,4,184,,,,
31,down,Allison Neale,I Should Care (feat. Peter Bernstein),20,13,21,,,,
32,down,Nina Simone,Feeling Good,26,3,199,,,,
33,up,Nina Simone,I Put a Spell On You,57,5,173,,,,
34,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),48,4,114,,,,
35,up,Bladverk Band,Storvindeln,37,30,13,,,,
36,down,Most Iverson,All I See in You,25,25,9,,,,
37,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),89,2,203,,,,
38,down,Koop,Koop Island Blues,28,6,169,,,,
39,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,13,67,,,,
40,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,8,126,,,,
41,-,Emilie-Claire Barlow,Fais comme l'oiseau,-,41,1,,,,
42,down,Nina Simone,Don't Let Me Be Misunderstood,38,7,130,,,,
43,-,"Nat ""King"" Cole",L-O-V-E,-,3,192,,,,
44,up,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,58,10,102,,,,
45,down,Portiere Woodtar,The Shadow of Your Smile,32,32,5,,,,
46,-,Frank Sinatra,Nancy (With the Laughing Face),-,27,4,,,,
47,-,Billie Holiday,Solitude,-,5,76,,,,
48,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,97,34,22,,,,
49,down,アンブローズ・アキンムシーレ,Roy,42,18,19,,,,
50,-,Emilie-Claire Barlow,Over the Rainbow,-,50,1,,,,
51,-,Emilie-Claire Barlow,Skylark,-,51,1,,,,
52,-,Emilie-Claire Barlow,Where Will I Be?,-,52,1,,,,
53,-,Emilie-Claire Barlow,Pájaros de Barro,-,53,1,,,,
54,-,Emilie-Claire Barlow,Bird of Beauty,-,54,1,,,,
55,-,Emilie-Claire Barlow,O,-,55,1,,,,
56,-,Emilie-Claire Barlow,Little Jazz Bird,-,56,1,,,,
57,up,"Nat ""King"" Cole",Autumn Leaves,73,17,27,,,,
58,-,Nina Simone,Sinnerman,-,4,134,,,,
59,-,Nina Simone,Strange Fruit,-,43,7,,,,
60,down,Theo Croker,HUMANITY,43,28,19,,,,
61,down,Laufey,California and Me (feat. Philharmonia Orchestra),55,12,11,,,,
62,down,Ella Fitzgerald & Louis Armstrong,April In Paris,52,34,24,,,,
63,-,noel.smt,Je Te Laisserai De Mots,-,26,8,,,,
64,down,Louis Armstrong,"Hello, Dolly!",39,6,128,,,,
65,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,44,19,,,,
66,-,Ibrahim Maalouf,Hashish,-,9,94,,,,
67,down,Joe Pass,Lil' Darlin',40,12,42,,,,
68,-,Kausak,I was Never There x Woo,-,40,4,,,,
69,down,Do3souqa,فرنصا,51,4,68,,,,
70,down,Bill Frisell,Waltz for Hal Willner,45,45,6,,,,
71,-,Gabi Hartmann,People Tell Me / Les gens me disent (feat. Julian Lage),-,49,2,,,,
72,-,Rymden,Milam Bardo,-,72,2,,,,
73,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,24,29,,,,
74,up,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),79,8,17,,,,
75,-,Faraj Suleiman,Melodies No More,-,43,6,,,,
76,up,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",77,16,13,,,,
77,-,ソニー・ロリンズ,There's No Business Like Show Business,-,77,1,,,,
78,down,Miles Davis,Blue In Green,74,10,78,,,,
79,-,J.J. Johnson,Hilo,-,79,1,,,,
80,-,Sonny Rollins Quartet,The Most Beautiful Girl In the World,-,80,1,,,,
81,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,-,42,2,,,,
82,-,Taylor Eigsti,Not Ready Yet,-,16,28,,,,
83,-,Pat Metheny,Morning Of The Carnival,-,53,4,,,,
84,-,Laufey,The Christmas Waltz,-,36,1,,,,
85,-,マッコイ・タイナー,We'll Be Together Again,-,12,45,,,,
86,-,Miles Davis,'Round Midnight,-,86,1,,,,
87,-,Joachim Kühn,Peace Piece,-,12,18,,,,
88,-,Antônio Carlos Jobim,Wave,-,16,42,,,,
89,-,José James,On & On (feat. Diana Dzhabbar & Ebban Dorsey),-,89,1,,,,
90,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,19,32,,,,
91,down,Tony Anderson & Dennis Hamm,Skyline,67,16,18,,,,
92,down,"Dre Pallemaerts, Lionel Belmondo, Stéphane Belmondo, Eric Legnini, Laurent Fickelson & Thomas Bramerie",Stella Blue,44,44,3,,,,
93,-,Diana Krall,The Look Of Love,-,24,52,,,,
94,-,Mircan Kaya,Ela,-,94,1,,,,
95,down,Laufey,Dreamer,47,23,8,,,,
96,down,Louis Armstrong,Moon River,86,46,10,,,,
97,down,Art Blakey & The Jazz Messengers,Along Came Betty,87,43,5,,,,
98,down,Kenny G,Forever In Love,69,6,150,,,,
99,-,Chris Botti,Blue In Green,-,53,1,,,,
100,-,Felix da Housecat,Sinnerman (Remix),-,24,29,,,,
