Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,89,,,,
2,up,Nedaa Shrara,Alhali,3,1,21,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,42,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,2,1,54,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,89,,,,
6,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),18,4,9,,,,
7,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,1,89,,,,
8,up,Julian Lage,Emily,8,8,6,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,29,2,45,,,,
10,up,Faraj Suleiman,Questions on My Mind,34,5,17,,,,
11,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,11,4,,,,
12,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),26,7,5,,,,
13,up,Joe Pass,Lil' Darlin',21,12,7,,,,
14,up,Frank Sinatra,Come Fly With Me,76,2,86,,,,
15,-,Fairouz,Ana Fezaani,-,5,59,,,,
16,-,Freddie Hubbard,Arietis,-,11,3,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),20,2,88,,,,
18,-,Latin Music Club,Bossa Nova,-,18,2,,,,
19,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,8,48,,,,
20,up,Herbie Hancock,Riot,100,20,4,,,,
21,up,Orrin Evans,Dave,35,21,4,,,,
22,-,Kenny G,Havana,-,13,35,,,,
23,up,Willie Jones III,I've Just Seen Her,75,18,5,,,,
24,up,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",28,24,4,,,,
25,down,Nina Simone,Feeling Good,10,3,85,,,,
26,up,Pasquale Grasso,When I Fall in Love,39,9,6,,,,
27,-,Frank Sinatra,Fly Me to the Moon,-,5,35,,,,
28,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,11,52,,,,
29,-,Fairouz,Shu Bkhaf Manha De Carnaval,-,17,20,,,,
30,-,Cab Calloway,Evenin',-,30,1,,,,
31,down,Frank Sinatra,My Way (Remastered 2008),11,1,70,,,,
32,-,Frank Sinatra,The Way You Look Tonight,-,14,20,,,,
33,down,Fairouz,Sabah Wu Masaa,9,2,87,,,,
34,-,Joytastic Sarah,Fly Me to the Moon,-,16,9,,,,
35,down,Harish Raghavan,"I'll Go, and Come Back",17,15,7,,,,
36,down,Sullivan Fortner,In a Sentimental Mood,15,12,6,,,,
37,-,Louis Armstrong,A Kiss To Build a Dream On,-,36,16,,,,
38,up,Freddie Hubbard,Weaver of Dreams,56,13,5,,,,
39,-,Louis Armstrong,April in Portugal,-,39,1,,,,
40,-,Bugge Wesseltoft,Koral,-,23,8,,,,
41,-,Melody Gardot,From Paris With Love (Single Version),-,16,12,,,,
42,-,Ibrahim Maalouf,Introduction,-,21,18,,,,
43,-,Anthony Lazaro,Strangers in Disguise,-,22,12,,,,
44,-,Frank Sinatra,I Won't Dance,-,16,5,,,,
45,down,Christophe Marguet,Beauté cachée,42,42,10,,,,
46,-,Dhafer Youssef,Of Beauty & Odd,-,19,7,,,,
47,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,16,4,,,,
48,-,Louis Armstrong,On the Sunny Side of the Street,-,25,16,,,,
49,-,Frank Sinatra,I Will Drink the Wine,-,49,1,,,,
50,-,Dave Holland,Another Land,-,13,6,,,,
51,-,Louis Armstrong and His Hot Five,West End Blues,-,24,10,,,,
52,down,Ibrahim Maalouf,True Sorry,13,2,49,,,,
53,-,Louis Armstrong and His All Stars,Dream a Little Dream of Me,-,53,6,,,,
54,-,Latin Music Club,Copacabana - Latin Music,-,54,1,,,,
55,-,Louis Armstrong,"Hello, Dolly!",-,6,54,,,,
56,-,"Michael Stephenson, Alexander Claffy & Benny Benack III",When a Man Loves a Woman,-,8,2,,,,
57,-,Daniel Herskedal,Like A Ship in The Harbour,-,57,1,,,,
58,-,John Coltrane & Johnny Hartman,My One and Only Love,-,58,3,,,,
59,up,Frank Sinatra,Summer Wind,85,19,24,,,,
60,up,Duke Ellington & John Coltrane,In a Sentimental Mood,97,5,25,,,,
61,-,Diana Krall,Like Someone in Love,-,43,6,,,,
62,-,Chet Baker,Almost Blue,-,15,22,,,,
63,down,Dhafer Youssef,"Whirling Birds Ceremony ""Birds Requiem"" Suite",52,15,8,,,,
64,-,Latin Music Club,Cuba - Sexy Guitar,-,64,1,,,,
65,-,John Pizzarelli,From This Place,-,10,8,,,,
66,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,31,1,,,,
67,-,Stan Getz Quartet,Very Early,-,67,1,,,,
68,-,Dave Holland,Quiet Fire,-,29,3,,,,
69,-,Kenny G,G-Bop,-,38,8,,,,
70,-,Dexter Gordon,Tanya (Remastered 2015),-,49,3,,,,
71,-,Bucky Pizzarelli,The Summer Knows,-,22,6,,,,
72,-,Ibrahim Maalouf,Hashish,-,9,37,,,,
73,-,Julie London,'Round Midnight,-,8,5,,,,
74,-,Bill Frisell,We Shall Overcome,-,16,9,,,,
75,-,John Pizzarelli,Farmer's Trust,-,24,2,,,,
76,up,Fairouz,Bizakker Bil Kharif,82,3,64,,,,
77,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,7,11,,,,
78,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,6,23,,,,
79,-,Billie Holiday,I Didn't Know What Time It Was,-,79,1,,,,
80,-,Louis Armstrong,Blueberry Hill,-,27,15,,,,
81,-,Nina Simone,Ne Me Quitte Pas,-,45,2,,,,
82,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,49,10,64,,,,
83,-,The Dave Brubeck Quartet,Take Five,-,31,7,,,,
84,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,4,13,,,,
85,-,Billie Holiday,Just One Of Those Things (Take 8 - Master Take),-,85,1,,,,
86,-,"Lars Danielsson, Leszek Możdżer & Eric Harland",Ballerina,-,86,1,,,,
87,-,Frank Sinatra,Moon River,-,14,18,,,,
88,-,Billie Holiday,"Day In, Day Out",-,88,1,,,,
89,-,Ibrahim Maalouf,Beirut,-,6,41,,,,
90,-,Herbie Hancock,The Sorcerer,-,6,4,,,,
91,down,Kenny G,Forever In Love,84,6,63,,,,
92,-,Ibrahim Maalouf,S3NS,-,5,9,,,,
93,down,Jamie Cullum,Gran Torino,36,15,15,,,,
94,down,Lee Morgan,Ceora,25,14,5,,,,
95,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,17,5,,,,
96,down,Koop,Koop Island Blues,70,6,68,,,,
97,-,Dhafer Youssef,Ascetic Mood,-,30,5,,,,
98,-,Peter Asplund & Aspiration,I Have Dreamed,-,15,6,,,,
99,down,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,14,10,24,,,,
100,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),86,11,25,,,,
