Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,50,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,111,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,147,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,1,44,,,,
5,down,Hussein Black,بقيتو ابطال بقيتو اعلام,4,4,6,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,147,,,,
7,down,Roy Ayers,Funk in the Hole,6,3,45,,,,
8,up,John Coltrane,My Favorite Things,9,5,49,,,,
9,up,Keith Jarrett,Part III (Live),11,9,4,,,,
10,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,8,4,122,,,,
11,down,Quincy Jones and His Orchestra,Soul Bossa Nova,10,8,24,,,,
12,up,Nedaa Shrara,Alhali,21,1,77,,,,
13,down,John Coltrane,My Shining Hour,12,4,33,,,,
14,up,"Nat ""King"" Cole",L-O-V-E,31,3,131,,,,
15,-,Ghaliaa,Elak w Bas,-,1,1,,,,
16,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,40,15,3,,,,
17,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),14,2,144,,,,
18,up,Faraj Suleiman,Questions on My Mind,27,5,62,,,,
19,-,Kenny G,Forever In Love,-,6,97,,,,
20,up,Koop,Koop Island Blues,23,6,109,,,,
21,up,Nina Simone,Feeling Good,41,3,137,,,,
22,down,Billie Holiday,Solitude,13,5,19,,,,
23,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),20,4,58,,,,
24,down,Frank Sinatra,Come Fly With Me,19,2,131,,,,
25,up,Louis Armstrong,"Hello, Dolly!",29,6,84,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Summertime,36,6,80,,,,
27,up,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Vibrations of Sea,46,14,18,,,,
28,up,Julian Lage,Tributary,65,19,2,,,,
29,up,Orrin Evans,Libra,37,10,2,,,,
30,up,Bobby Hutcherson,Goin' Down South,54,10,19,,,,
31,down,Les Paul,Begin the Beguine,24,19,9,,,,
32,-,Chip Wickham,Winter,-,32,1,,,,
33,up,Nina Simone,I Put a Spell On You,55,5,111,,,,
34,down,Bobby Caldwell,What You Won't Do for Love,22,2,94,,,,
35,up,Ibrahim Maalouf,True Sorry,51,2,89,,,,
36,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,15,10,101,,,,
37,up,Curtis Mayfield,Move On Up (Single Edit),71,15,21,,,,
38,up,Miles Davis,So What,53,4,54,,,,
39,-,Nina Simone,Sinnerman,-,4,83,,,,
40,-,Kenny G,Havana,-,13,61,,,,
41,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,11,65,,,,
42,up,Do3souqa,فرنصا,59,4,30,,,,
43,-,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),-,22,4,,,,
44,-,Richard Baratta,Pure Imagination,-,10,4,,,,
45,-,Cliff Korman,Dininha,-,42,1,,,,
46,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,8,23,,,,
47,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,6,32,,,,
48,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",52,32,11,,,,
49,up,Tarek Abd Elsatar,موال بداري الأه وفضحاني - رضا البحراوي - شعبي جديد 2022,64,32,2,,,,
50,up,Ibrahim Maalouf & Golshifteh Farahani,Love In Portofino,87,8,30,,,,
51,down,Frank Sinatra,Nancy (With the Laughing Face),39,23,32,,,,
52,up,MUSAAB,Moghram  مغرم - New Cover Song,70,16,13,,,,
53,-,Taylor Eigsti,Not Ready Yet,-,16,9,,,,
54,-,Ibrahim Maalouf,Beirut,-,6,66,,,,
55,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,25,13,,,,
56,up,Sneha,So This Is Love,57,27,5,,,,
57,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,19,26,,,,
58,up,Juliana Aquino,I Will Survive,98,19,19,,,,
59,-,Ibrahim Maalouf,Hashish,-,9,66,,,,
60,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,50,13,41,,,,
61,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,31,8,,,,
62,-,Tim Fitzgerald,While We're Young,-,34,3,,,,
63,-,Kenny G,The Moment,-,17,46,,,,
64,-,Sarah Menescal,Don't Speak,-,32,17,,,,
65,up,Frank Sinatra,Summer Wind,73,19,41,,,,
66,-,Madeleine Peyroux,Dance Me To The End Of Love,-,29,8,,,,
67,-,Leandro Aconcha,Storyboard,-,58,1,,,,
68,down,Frank Sinatra,Fly Me to the Moon,42,5,67,,,,
69,-,Ibrahim Maalouf,Illusions,-,45,4,,,,
70,-,George Benson,Give Me the Night,-,7,51,,,,
71,-,Kenny G,Emeline,-,12,20,,,,
72,-,Juliana Aquino,Don't Let Me Be Misunderstood,-,72,1,,,,
73,-,歐拉佛・亞諾茲 & Lambert,Back To The Sky — piano reworks,-,73,1,,,,
74,up,Erkin Cavus & Reentko Dirks,Ara,84,74,2,,,,
75,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,3,93,,,,
76,-,"Nat ""King"" Cole",Autumn Leaves,-,17,13,,,,
77,down,Melody Gardot,Morning Sun,62,29,9,,,,
78,down,Fairouz,Bizakker Bil Kharif,61,3,97,,,,
79,-,Billy Drummond & Freedom of Ideas,Laura,-,35,3,,,,
80,-,Brian Bromberg,Ellen,-,33,12,,,,
81,-,Kenny G,Going Home,-,16,38,,,,
82,-,New Orleans Jazz,Bei Mir Bist Du Schon,-,82,1,,,,
83,down,George Benson,Breezin',72,6,15,,,,
84,-,Kenny G & Bebel Gilberto,The Girl from Ipanema (feat. Bebel Gilberto & Bebel Gilberto),-,79,2,,,,
85,-,"Claus Waidtløw, Nikolaj Hess & Portraits in Jazz",Melancholia,-,85,1,,,,
86,-,Kenny G,Peruvian Nights,-,25,3,,,,
87,-,"Nat ""King"" Cole",When I Fall In Love,-,11,19,,,,
88,-,Diana Krall,The Look Of Love,-,24,25,,,,
89,-,Cory Weeds,We Three,-,89,1,,,,
90,-,Faraj Suleiman,Hymn to Gentrification,-,14,17,,,,
91,-,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,-,12,7,,,,
92,-,Ohma,In Essence,-,90,2,,,,
93,-,John Pizzarelli,From This Place,-,10,29,,,,
94,-,Juliana Aquino,I'm So Glad That I'm a Woman,-,91,2,,,,
95,-,Frank Sinatra,My Kind of Town,-,19,13,,,,
96,-,Kenny G,Slow Motion (Bonus Track),-,96,1,,,,
97,down,Erkin Cavus & Reentko Dirks,Galata Liman,69,56,5,,,,
