Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],1,1,159,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,116,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,1,129,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,232,,,,
5,up,Ghaliaa,Elak w Bas,10,1,86,,,,
6,down,Marilyn Maye,Put on a Happy Face,3,1,135,,,,
7,up,Fairouz,Bizakker Bil Kharif,7,3,177,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,9,1,196,,,,
9,up,Frank Sinatra,Strangers In the Night (Remastered 2008),14,8,61,,,,
10,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),12,6,51,,,,
11,up,Caleb Arredondo,Echo Sax End,15,5,5,,,,
12,down,Laufey,From The Start,6,1,49,,,,
13,down,Roy Ayers,Funk in the Hole,11,3,130,,,,
14,down,John Coltrane,My Shining Hour,8,4,118,,,,
15,up,Faraj Suleiman,Questions on My Mind,17,5,147,,,,
16,up,berlioz & Ted Jasper,deep in it,35,7,58,,,,
17,up,Frank Sinatra,That's Life (Remastered 2008),19,12,52,,,,
18,down,Frank Sinatra,The World We Knew (Over and Over),16,6,57,,,,
19,up,Frank Sinatra,Come Fly With Me,30,2,216,,,,
20,up,Frank Sinatra,The Way You Look Tonight,27,14,42,,,,
21,up,Frank Sinatra,I've Got My Love to Keep Me Warm,22,8,106,,,,
22,down,Quincy Jones and His Orchestra,Soul Bossa Nova,21,8,109,,,,
23,up,Faraj Suleiman,Regret,54,23,11,,,,
24,down,Bobby Hutcherson,Goin' Down South,18,10,104,,,,
25,down,John Coltrane,My Favorite Things,13,5,134,,,,
26,down,Laufey,Promise,25,10,42,,,,
27,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),29,20,37,,,,
28,down,Pat Metheny,MoonDial,20,18,4,,,,
29,down,Louis Armstrong and His Orchestra,La Vie En Rose,24,2,232,,,,
30,up,Nina Simone,Feeling Good,41,3,222,,,,
31,up,Elshbah production,ارض الكتان 2 - الشبح برودكشن,34,7,56,,,,
32,up,Frank Sinatra,"Theme from New York, New York",37,10,73,,,,
33,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],42,11,126,,,,
34,down,Caleb Arredondo,Echo Sax End (Looped),23,22,5,,,,
35,up,Annie Lennox,I Put a Spell On You,72,9,84,,,,
36,up,Gianni´s Humble,Show Me // Something,67,26,10,,,,
37,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),57,16,69,,,,
38,down,noel.smt,Je Te Laisserai De Mots,26,26,26,,,,
39,up,Günter Kallmann Chor,Daydream,43,11,48,,,,
40,down,Cal Tjader,I Say a Little Prayer,31,15,78,,,,
41,down,Nina Simone,Don't Let Me Be Misunderstood,36,7,153,,,,
42,down,James Taylor Quartet,I Say a Little Prayer,28,17,68,,,,
43,up,Helen Forrest & Carmen Dragon and His Orchestra,Mad About the Boy,60,43,2,,,,
44,up,chromas,The Way Things Go,49,30,3,,,,
45,up,Bladverk Band,Storvindeln,47,30,24,,,,
46,up,George Benson,Breezin',66,6,67,,,,
47,up,Helen Forrest & Carmen Dragon and His Orchestra,(I Don'T Stand) A Ghost of a Chance,61,47,2,,,,
48,down,Nina Simone,I Put a Spell On You,45,5,195,,,,
49,-,Kenny G,Forever In Love,-,6,161,,,,
50,down,Do3souqa,فرنصا,39,4,81,,,,
51,down,Julian Lage,Serenade,38,33,5,,,,
52,up,Frank Sinatra,Summer Wind,79,19,62,,,,
53,down,Melissa Aldana,Ritual,32,32,3,,,,
54,up,Frank Sinatra,It Was a Very Good Year,91,32,18,,,,
55,-,Antônio Carlos Jobim,Corcovado,-,35,21,,,,
56,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],65,8,136,,,,
57,down,Most Iverson,All I See in You,40,25,19,,,,
58,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,32,65,,,,
59,down,Lynne Arriale Trio,Gratitude,52,37,6,,,,
60,-,WILLOW,b i g f e e l i n g s,-,36,1,,,,
61,down,George Benson,Give Me the Night,58,7,115,,,,
62,up,Frank Sinatra,My Way of Life,95,25,23,,,,
63,down,Koop,Koop Island Blues,50,6,188,,,,
64,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,19,32,,,,
65,down,Faraj Suleiman,Night Wander,56,18,66,,,,
66,-,Frank Sinatra,The Good Life (feat. Count Basie and His Orchestra),-,39,3,,,,
67,-,Frank Sinatra,My Kind of Town,-,19,42,,,,
68,down,Laufey,Goddess,33,15,6,,,,
69,down,Caleb Arredondo,Echo Sax,44,25,8,,,,
70,-,Antônio Carlos Jobim,Wave,-,16,50,,,,
71,-,Karen Souza,Get Lucky,-,29,22,,,,
72,down,Jeremy Pelt,People,68,53,4,,,,
73,-,Frank Sinatra,Nancy (With the Laughing Face),-,27,21,,,,
74,-,Faraj Suleiman,Volcanic Winter,-,40,16,,,,
75,-,"Nat ""King"" Cole",L-O-V-E,-,3,205,,,,
76,-,The Vernon Spring,Outswum,-,51,4,,,,
77,down,Herb Alpert,Rise,73,53,11,,,,
78,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,12,29,,,,
79,-,Sleep Relax,Relaxing Ambiance (feat. Calming Music),-,79,1,,,,
80,-,Sleep Relax,Soothing Piano (feat. Calming Music),-,80,1,,,,
81,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,6,133,,,,
82,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,59,13,75,,,,
83,-,Melissa Aldana,A Story,-,55,2,,,,
84,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,34,36,,,,
85,up,Jill Barber,Petite Fleur,89,41,12,,,,
86,-,Ella Fitzgerald,Let's Fall In Love,-,32,9,,,,
87,-,Tony Bennett,(I Left My Heart) In San Francisco,-,31,37,,,,
88,-,Melody Gardot,Baby I'm a Fool,-,27,22,,,,
89,down,Louis Armstrong,La vie en rose,83,17,12,,,,
90,-,Laufey,Lovesick,-,8,17,,,,
91,down,Faraj Suleiman,Hymn to Gentrification,48,14,63,,,,
92,-,Jazz Guitar Club,Late Brunch (feat. Jazz Music Lovers Club),-,69,4,,,,
93,-,Glass Beams,Rattlesnake,-,26,6,,,,
94,-,Frank Sinatra,Nothing But the Best,-,47,4,,,,
95,-,Antônio Carlos Jobim,Triste,-,26,7,,,,
96,-,Laufey,Second Best,-,25,7,,,,
97,-,Jazz Guitar Club,Midnight Buddha,-,75,3,,,,
98,-,Frank Sinatra,Body and Soul,-,83,3,,,,
99,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),81,2,223,,,,
100,down,Fairouz,Tinzakar Ma Tinaad,93,54,18,,,,
