Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,7,,,,
2,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),2,2,5,,,,
3,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,1,7,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,7,,,,
5,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),5,2,7,,,,
6,up,"Nat ""King"" Cole",L-O-V-E,8,3,7,,,,
7,down,Fairouz,Sabah Wu Masaa,3,2,7,,,,
8,up,Nina Simone,I Put a Spell On You,38,5,7,,,,
9,down,Nina Simone,Feeling Good,7,3,7,,,,
10,up,Koop,Koop Island Blues,17,6,4,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,87,2,5,,,,
12,-,Louis Armstrong,"Hello, Dolly!",-,6,3,,,,
13,down,Frank Sinatra,Come Fly With Me,9,2,7,,,,
14,up,Frank Sinatra,Strangers In the Night (Remastered 2008),25,8,7,,,,
15,-,Glenn Miller and His Orchestra,Tuxedo Junction,-,15,1,,,,
16,up,Frank Sinatra,My Way (Remastered 2008),28,1,7,,,,
17,up,Annie Lennox,I Put a Spell On You,46,9,7,,,,
18,down,Shahin Novrasli,She’s Out of My Life,10,6,7,,,,
19,-,John Coltrane,After the Rain,-,16,2,,,,
20,-,Frank Sinatra,That's Life (Remastered 2008),-,12,6,,,,
21,up,Nina Simone,Sinnerman,51,4,5,,,,
22,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,11,3,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,89,10,6,,,,
24,down,Fairouz,Bizakker Bil Kharif,11,3,6,,,,
25,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),53,6,5,,,,
26,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,20,2,,,,
27,-,Chet Baker,My Funny Valentine,-,27,4,,,,
28,-,Frank Sinatra,Fly Me to the Moon,-,5,1,,,,
29,up,Chet Baker,Almost Blue,39,15,3,,,,
30,-,Frank Sinatra,Send In the Clowns,-,5,6,,,,
31,-,Frank Sinatra,Young At Heart,-,31,1,,,,
32,-,Astor Piazzolla & Gerry Mulligan,Close your eyes and listen,-,32,2,,,,
33,-,Toufic Farroukh,Elhob ?!,-,33,3,,,,
34,up,Bobby McFerrin,Don't Worry Be Happy,43,6,6,,,,
35,-,Phil Perry,Stir It Up,-,35,1,,,,
36,-,Betty Carter,"Baby, It's Cold Outside",-,36,1,,,,
37,-,John Coltrane,Naima (Take 1),-,25,1,,,,
38,-,Chet Baker,Summertime,-,38,1,,,,
39,-,Elton John,Can You Feel the Love Tonight (Live),-,31,2,,,,
40,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,12,2,,,,
41,-,Joshua Redman Quartet,Come What May,-,7,4,,,,
42,-,Charlie Haden,Silence,-,10,2,,,,
43,-,Sugar B.,Love You Anyway,-,43,1,,,,
44,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,7,5,,,,
45,-,Hanine Y Son Cubano,La Flor,-,40,2,,,,
46,-,Pepito Ros e A.M.P.,Fields Of Gold,-,46,1,,,,
47,-,Adam Hawley,You Can Go On (feat. Tracy Carter),-,47,1,,,,
48,down,Kenny G,Forever In Love,14,6,7,,,,
49,-,Faraj Suleiman,Mountain St.,-,24,2,,,,
50,-,Chet Baker,I Fall in Love Too Easily,-,8,3,,,,
51,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,15,8,7,,,,
52,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,21,1,,,,
53,-,Raymond Scott,When Cootie Left the Duke,-,53,1,,,,
54,-,Harry James and His Orchestra,"It's Been A Long, Long Time",-,10,2,,,,
55,down,Fairouz,Ana Fezaani,22,5,7,,,,
56,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,12,4,6,,,,
57,-,Chet Baker,Look for the Silver Lining,-,27,1,,,,
58,-,Billie Holiday,Easy Living,-,57,1,,,,
59,-,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),-,28,2,,,,
60,-,Frank Sinatra,"Theme from New York, New York",-,10,5,,,,
61,-,Buddy Rich,The Beat Goes On,-,61,1,,,,
62,down,Martin Tingvall,The Rocket III,61,15,7,,,,
63,-,Frank Sinatra,Nothing But the Best,-,47,1,,,,
64,-,Charlie Parker Quartet,Kim (Alternate Take),-,64,1,,,,
65,-,Anouar Brahem,Stopover At Djibouti,-,32,1,,,,
66,-,Dhafer Youssef,Like Dust I May Rise (To Shiraz),-,66,1,,,,
67,-,Pieces of a Dream,For Real,-,67,1,,,,
68,-,Antônio Carlos Jobim,Batidinha,-,31,1,,,,
69,-,Scott Bradlee's Postmodern Jukebox,Thriller (feat. Wayne Brady),-,69,1,,,,
70,up,Areni Agbabian,Petal Two,77,11,5,,,,
71,-,Ella Fitzgerald,I Could Write a Book,-,71,1,,,,
72,-,Jacky Terrasson,Oh My Love (feat. Cécile McLorin),-,46,2,,,,
73,-,Renaud Garcia-Fons,Bosphore,-,73,1,,,,
74,-,Frank Sinatra,I've Got a Crush On You,-,33,2,,,,
75,-,Astrud Gilberto,Berimbau,-,58,1,,,,
76,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,13,2,,,,
77,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,35,3,,,,
78,-,Fairouz,Shu Bkhaf Manha De Carnaval,-,17,2,,,,
79,-,Astrud Gilberto,Beach Samba,-,74,1,,,,
80,-,Felix da Housecat,Sinnerman (Remix),-,24,1,,,,
81,-,Dhafer Youssef,Dance Layan Dance,-,59,1,,,,
82,-,Rook1e,Breathe Slow (feat. Meltycanon),-,82,1,,,,
83,-,Jim Snidero,Old Folks,-,13,4,,,,
84,-,Frank Vignola & Vinny Raniolo,Killing Me Softly,-,84,1,,,,
85,-,Roberto Menescal e Seu Conjunto,Surfboard,-,85,1,,,,
86,-,Anthony Wilson,While We Slept,-,55,5,,,,
87,-,"Leslie Odom, Jr.",Look For the Silver Lining,-,87,1,,,,
88,-,Matt Marshak,Funkology,-,88,1,,,,
89,-,Antônio Carlos Jobim,Tide,-,18,1,,,,
90,-,Althea Rene,After 5,-,90,1,,,,
91,-,Frank Sinatra,Nancy (With the Laughing Face),-,23,3,,,,
92,-,"Anouar Brahem, Dave Holland, Jack DeJohnette & Django Bates",Blue Maqams,-,37,2,,,,
93,-,Laura Fygi,Abrázame,-,60,1,,,,
94,-,Cozy Collective,Winta (feat. Indra),-,24,1,,,,
95,-,Fairouz,Ya Mariamu,-,19,5,,,,
96,-,Marilyn Monroe,Diamonds Are a Girl's Best Friend,-,96,1,,,,
97,-,New York Jazz Ensemble & Woody Allen,The Old Rugged Cross,-,97,1,,,,
98,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,44,1,,,,
99,-,ジョン・コルトレーン,Greensleeves (Take 4),-,99,1,,,,
100,-,Nina Simone,My Way,-,100,1,,,,
