Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,88,,,,
2,down,Marilyn Maye,Put on a Happy Face,1,1,26,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,123,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,20,,,,
5,up,Roy Ayers,Funk in the Hole,6,3,21,,,,
6,up,Joel Ross,PRAYER,39,6,2,,,,
7,up,Fairouz,Sabah Wu Masaa,29,2,119,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,123,,,,
9,up,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),22,9,2,,,,
10,up,John Coltrane,My Favorite Things,20,5,26,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,13,2,70,,,,
12,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,2,122,,,,
13,up,"Nat ""King"" Cole",L-O-V-E,52,3,108,,,,
14,up,Nedaa Shrara,Alhali,17,1,55,,,,
15,down,Do3souqa,فرنصا,5,4,10,,,,
16,up,Immanuel Wilkins,"Fugitive Ritual, Selah",26,10,6,,,,
17,up,Jackson Mathod & Natty Reeves,Broken Rays (Live),44,17,2,,,,
18,up,Mel Tormé,Comin' Home Baby,37,7,18,,,,
19,up,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),57,19,20,,,,
20,up,Ibrahim Maalouf,True Sorry,72,2,70,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,2,65,,,,
22,up,Grégory Privat,Song for Jojo,64,14,7,,,,
23,up,Koop,Koop Island Blues,63,6,89,,,,
24,-,George Benson,Give Me the Night,-,7,44,,,,
25,down,Kenny G,Emeline,16,12,7,,,,
26,down,John Coltrane,My Shining Hour,19,4,10,,,,
27,-,Miles Davis,So What,-,4,36,,,,
28,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),73,4,39,,,,
29,up,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,43,26,7,,,,
30,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],18,1,123,,,,
31,-,Ghaliaa,لف و دور,-,10,8,,,,
32,down,Nina Simone,I Put a Spell On You,23,5,93,,,,
33,up,Madeleine Peyroux,Dance Me to the End of Love,68,15,19,,,,
34,down,Nina Simone,Feeling Good,27,3,114,,,,
35,down,Joel Lyssarides,The Last Verse,32,19,6,,,,
36,up,Melody Gardot,Preacherman,50,20,4,,,,
37,-,Saxophone Jazz Club,Wonderful Tonight,-,37,1,,,,
38,-,Robert Glasper,Levels (Live),-,38,1,,,,
39,-,Ray Charles,I Believe to My Soul (Live 1961),-,32,1,,,,
40,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),51,40,3,,,,
41,-,Saxophone Jazz Club,Easy Listening Saxophone Jazz Instrumental,-,41,1,,,,
42,up,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",66,16,6,,,,
43,-,Helge Lien Trio,Meles Meles Revisited,-,43,2,,,,
44,-,Saxophone Jazz Club,Jazz in the Rain,-,44,1,,,,
45,down,Billie Holiday,Solitude,14,5,3,,,,
46,up,Frank Sinatra,My Way (Remastered 2008),82,1,88,,,,
47,up,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),86,16,10,,,,
48,-,Ibrahim Maalouf,Hashish,-,9,51,,,,
49,up,Ibrahim Maalouf,"Red & Black Light (Live au Zénith Nantes Métropole, 2016)",92,49,4,,,,
50,-,Cécile McLorin Salvant,Moon Song,-,50,1,,,,
51,-,Grant Green,Idle Moments,-,13,11,,,,
52,-,Astrud Gilberto & Walter Wanderley Trio,Tristeza,-,52,1,,,,
53,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,8,8,,,,
54,-,Frank Sinatra,That's Life,-,4,61,,,,
55,down,Craymer & Aiivawn,Can't Take My Eyes off You,30,3,74,,,,
56,-,Faraj Suleiman,Hymn to Gentrification,-,14,13,,,,
57,-,Herb Alpert,Aranjuez (Mon Amour),-,49,3,,,,
58,down,Triosence,Your Nearness (feat. Paolo Fresu),33,25,5,,,,
59,-,George Benson,Breezin',-,6,9,,,,
60,down,Pat Metheny,My Song,31,21,9,,,,
61,up,Nina Simone,Don't Let Me Be Misunderstood,94,7,59,,,,
62,-,Beegie Adair & David Davidson,I Wish You Love (feat. David Davidson),-,29,4,,,,
63,-,Melissa Aldana,The Fool,-,63,1,,,,
64,-,Wynton Marsalis,A Sleepin' Bee,-,22,2,,,,
65,-,パット・メセニー,From This Place,-,65,1,,,,
66,-,Stacey Kent,Lovely Day,-,60,1,,,,
67,-,Faraj Suleiman,Questions on My Mind,-,5,41,,,,
68,-,Vince Guaraldi Trio,Happiness Is (Remastered),-,49,2,,,,
69,-,Saxophone Jazz Club,Limoges,-,69,1,,,,
70,-,Robert Glasper,Heaven's Here (feat. Ant Clemons),-,70,1,,,,
71,-,Frank Sinatra,"Theme From New York, New York",-,33,9,,,,
72,-,Fairouz,Ana Fezaani,-,5,71,,,,
73,-,Imaginary Ambition,Take Five but it's Song of Storms,-,73,1,,,,
74,-,Miles Davis,Milestones,-,19,13,,,,
75,-,Bucky Pizzarelli,What Are You Doing the Rest of Your Life?,-,28,5,,,,
76,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,4,26,,,,
77,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,40,2,,,,
78,-,Saxophone Jazz Club,Saxophone Flow,-,78,1,,,,
79,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),36,18,4,,,,
80,-,Dexter Gordon,You've Changed (Remastered 2015),-,35,6,,,,
81,-,Bill Evans,Peace Piece,-,81,1,,,,
82,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,6,66,,,,
83,-,Cornelius Claudio Kreusch,Meral,-,37,11,,,,
84,down,Lucy Yeghiazaryan & Vanisha Gould,The Game,9,9,5,,,,
85,-,Herb Alpert,Rise,-,53,2,,,,
86,-,Jacky Terrasson,Alma,-,12,6,,,,
87,-,Puma Blue,(She's) Just a Phase,-,13,18,,,,
88,-,Jeremy Pelt,I Love Music,-,12,1,,,,
89,-,Dhafer Youssef,"Whirling Birds Ceremony ""Birds Requiem"" Suite",-,15,10,,,,
90,-,Ibrahim Maalouf,S3NS,-,5,22,,,,
91,down,Dexter Gordon,Serenade In Blue,78,24,8,,,,
92,-,Andy Sheppard Quartet,Pop,-,31,3,,,,
93,down,Miles Davis,Blue In Green,24,10,37,,,,
94,-,Shirley Horn,You're Blasé,-,14,10,,,,
95,-,Nedaa Shrara,Shorout,-,3,42,,,,
96,-,Bobby Caldwell,What You Won't Do for Love,-,33,3,,,,
97,-,Youn Sun Nah,Song of No Regrets,-,97,1,,,,
98,-,Frank Sinatra,Young At Heart,-,72,3,,,,
99,-,Beegie Adair,Strangers In the Night,-,30,7,,,,
100,-,マッコイ・タイナー,We'll Be Together Again,-,12,8,,,,
