Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,2,1,30,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,92,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,127,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,4,2,74,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,1,24,,,,
6,up,Roy Ayers,Funk in the Hole,7,3,25,,,,
7,up,John Coltrane,My Shining Hour,9,4,14,,,,
8,up,John Coltrane,My Favorite Things,8,5,30,,,,
9,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),12,2,126,,,,
10,up,Miles Davis,Blue In Green,36,10,41,,,,
11,up,Nedaa Shrara,Alhali,23,1,59,,,,
12,up,Fairouz,Sabah Wu Masaa,29,2,122,,,,
13,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,1,127,,,,
14,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,8,59,,,,
15,up,The RAH Band,Messages from the Stars,32,15,2,,,,
16,up,Frank Sinatra,Fly Me to the Moon,91,5,57,,,,
17,up,Jeremy Pelt,I Love Music,20,12,4,,,,
18,down,Phonograph,Ramadan Gana - رمضان جانا,15,4,7,,,,
19,-,Us3,Cantaloop (Flip Fantasia),-,19,2,,,,
20,down,Faraj Suleiman,Questions on My Mind,14,5,45,,,,
21,-,Tord Gustavsen Trio,"Vær sterk, min sjel",-,13,1,,,,
22,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,17,7,,,,
23,up,Kenny G,Emeline,24,12,10,,,,
24,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,16,8,,,,
25,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,127,,,,
26,-,Bugge Wesseltoft,Koral,-,23,15,,,,
27,up,Makoto Ozone,Nocturn No.2 Op.9-2,79,27,7,,,,
28,-,Koop,Koop Island Blues,-,6,91,,,,
29,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,11,64,,,,
30,-,hala zaher حلا زاهر,معلومات مش اكيدة,-,30,1,,,,
31,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,31,4,,,,
32,up,Miles Davis,So What,58,4,40,,,,
33,-,Frank Sinatra,Come Fly With Me,-,2,118,,,,
34,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,13,30,,,,
35,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),13,4,26,,,,
36,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,51,,,,
37,-,Ibrahim Maalouf,True Sorry,-,2,72,,,,
38,-,Ramsey Lewis,Exactly Like You,-,38,3,,,,
39,-,Anouar Brahem,The Astounding Eyes of Rita,-,7,22,,,,
40,-,Adam Kolker,Dance Cadaverous,-,25,5,,,,
41,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,35,9,,,,
42,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",The Lion Turtle,-,9,1,,,,
43,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,21,8,,,,
44,-,Study Jazz Club,Every Piece Matters,-,44,1,,,,
45,-,Study Jazz Club,Memories of a Rainbow,-,45,1,,,,
46,-,New Faces,Hold My Heart,-,26,6,,,,
47,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,21,9,,,,
48,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,16,44,,,,
49,-,The Chalkeaters,It Just Works,-,49,1,,,,
50,-,Samuel da Silva,La Vie En Rose (Instrumental),-,50,1,,,,
51,-,Dizzy Gillespie,Groovin' High,-,51,2,,,,
52,down,Joel Ross,PRAYER,21,6,6,,,,
53,-,Easy Saxophone Jazz,My Man (Sax Ballad),-,53,1,,,,
54,-,George Benson,Give Me the Night,-,7,45,,,,
55,-,Eyolf Dale,How could it be?,-,9,13,,,,
56,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),70,7,59,,,,
57,-,Faraj Suleiman,Marriage Disposal,-,27,5,,,,
58,-,Karen Souza,Shape of My Heart,-,20,5,,,,
59,-,Jacob Gurevitsch,Tiden der Forstår,-,23,1,,,,
60,-,Melody Gardot,Worrisome Heart,-,32,8,,,,
61,-,George Benson,"Dinorah, Dinorah",-,61,1,,,,
62,down,"Nat ""King"" Cole",L-O-V-E,17,3,111,,,,
63,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,7,25,,,,
64,-,Bobby Hutcherson,Goin' Down South,-,10,7,,,,
65,down,Nina Simone,Feeling Good,37,3,118,,,,
66,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,4,27,,,,
67,-,Michael Franks,The Lady Wants to Know,-,67,1,,,,
68,-,Fairouz,Shu Bkhaf Manha De Carnaval,-,17,28,,,,
69,-,Immanuel Wilkins,Don't Break (feat. Farafina Kan Percussion Ensemble),-,53,3,,,,
70,-,Annie Lennox,I Put a Spell On You,-,9,54,,,,
71,down,Keith Jarrett,"I Loves You, Porgy",39,39,2,,,,
72,down,Do3souqa,فرنصا,55,4,14,,,,
73,-,The Ink Spots,Don't Get Around Much Anymore (Single Version),-,25,2,,,,
74,-,Pasquale Grasso,When I Fall in Love,-,9,21,,,,
75,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,27,12,,,,
76,-,Frank Sinatra & Tommy Dorsey,I'll Never Smile Again,-,8,2,,,,
77,-,Helen Merrill,Why Don't You Do Right,-,77,1,,,,
78,up,Puma Blue,Want Me,90,51,4,,,,
79,-,Frank Sinatra,"Theme from New York, New York",-,10,47,,,,
80,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,28,11,,,,
81,-,The Wonderful World of Louis Armstrong All Stars,"What A Wonderful World (feat. Niki Haris, Davell Crawford & Herlin Riley)",-,81,1,,,,
82,-,Glenn Miller and His Orchestra,In the Mood,-,75,2,,,,
83,-,Hetty and the Jazzato Band,Tu Vuò Fà L'Americano,-,59,2,,,,
84,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,6,68,,,,
85,-,Melody Gardot,Your Heart Is As Black As Night,-,23,21,,,,
86,-,Jacob Gurevitsch,Mapa de Soledad,-,86,1,,,,
87,-,The George Shearing Quintet And Orchestra,Nothing Ever Changes My Love For You,-,28,8,,,,
88,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,8,10,,,,
89,-,Tingvall Trio,Flotten,-,64,3,,,,
90,-,Faraj Suleiman,Night Wander,-,18,6,,,,
91,-,Antonio Sanchez,Nighttime Story (feat. Vince Mendoza & Wdr),-,91,1,,,,
92,-,Django Reinhardt,Over the Rainbow,-,7,13,,,,
93,-,Billie Holiday,All of Me,-,85,1,,,,
94,-,Frank Sinatra,The Way You Look Tonight,-,77,2,,,,
95,down,Ibrahim Maalouf,Beirut,61,6,58,,,,
96,-,Night Bird,Mad World,-,61,1,,,,
97,-,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,-,26,9,,,,
98,-,Kris Davis,Sympodial Sunflower (feat. Terri Lyne Carrington),-,98,1,,,,
99,down,Brad Mehldau,Look for the Silver Lining,65,15,16,,,,
100,-,Bobby Caldwell,What You Won't Do for Love,-,33,5,,,,
