Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,35,,,,
2,up,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,35,,,,
3,up,Fairouz,Sabah Wu Masaa,5,2,35,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,1,35,,,,
5,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),3,2,34,,,,
6,up,Ibrahim Maalouf,Beirut,47,6,11,,,,
7,up,Fairouz,Ana Fezaani,16,5,27,,,,
8,up,Craymer & Aiivawn,Can't Take My Eyes off You,20,3,18,,,,
9,up,Frank Sinatra,Come Fly With Me,34,2,34,,,,
10,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,28,4,28,,,,
11,up,Derrick Hodge,Heartbeats,74,11,2,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),15,1,29,,,,
13,down,Nina Simone,Feeling Good,9,3,33,,,,
14,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,4,2,,,,
15,up,Micah Thomas,Vänta,77,15,2,,,,
16,up,キース・ジャレット,Answer Me (Live in Budapest),17,3,9,,,,
17,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,17,2,,,,
18,up,George Benson,Give Me the Night,32,7,12,,,,
19,-,Fairouz,Ya Mariamu,-,19,10,,,,
20,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,12,10,21,,,,
21,down,Fairouz,Bizakker Bil Kharif,14,3,26,,,,
22,up,Frank Sinatra,That's Life,43,4,30,,,,
23,-,"Grover Washington, Jr.",Just the Two of Us,-,1,8,,,,
24,-,Diana Krall,Sway,-,24,4,,,,
25,-,Frank Sinatra,"Theme from New York, New York",-,10,20,,,,
26,down,Jonathan Barber & Vision Ahead,Legacy Holder,11,11,3,,,,
27,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,13,6,,,,
28,-,Bobby Caldwell,What You Won't Do for Love,-,2,15,,,,
29,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],41,8,16,,,,
30,-,Karen Souza,Shape of My Heart,-,20,2,,,,
31,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),61,6,11,,,,
32,-,Ibrahim Maalouf & MIKA,Salma Ya Salama,-,19,3,,,,
33,-,Karen Souza,Never Tear Us Apart,-,33,1,,,,
34,down,"Nat ""King"" Cole",L-O-V-E,8,3,33,,,,
35,down,Frank Sinatra,My Way,29,13,12,,,,
36,up,Karen Souza,Everybody Hurts,54,21,4,,,,
37,down,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),36,36,2,,,,
38,up,Ibrahim Maalouf,All I Can't Say,78,38,3,,,,
39,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,11,8,,,,
40,-,Karen Souza,The Way It Is,-,40,1,,,,
41,-,Karen Souza,Can't Help Falling in Love,-,41,2,,,,
42,-,Frank Sinatra,I'll Never Smile Again,-,25,4,,,,
43,-,Annie Lennox,I Put a Spell On You,-,9,19,,,,
44,-,Diana Krall,I'll See You in My Dreams,-,44,1,,,,
45,-,Kenny G,Besame Mucho,-,25,1,,,,
46,-,Bill Frisell,We Shall Overcome,-,16,2,,,,
47,-,Asher Gamedze,Siyabulela,-,28,2,,,,
48,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),79,19,2,,,,
49,-,Hanine Y Son Cubano,Cuando,-,41,3,,,,
50,-,Jill Barber,En Septembre Sous La Pluie,-,50,1,,,,
51,-,Marcela Mangabeira,Give It 2 Me,-,39,2,,,,
52,down,Frank Sinatra,Send In the Clowns,19,5,22,,,,
53,-,Diana Krall,No Moon at All,-,53,1,,,,
54,-,Basel Zayed,Sharek Dahab,-,7,9,,,,
55,-,Dorado & Amati Schmitt,Rose Room,-,55,1,,,,
56,-,Carol Kidd,When I Dream,-,10,5,,,,
57,-,Karen Souza,Everyday Is Like Sunday,-,26,2,,,,
58,-,Frank Sinatra,Soliloquy,-,21,5,,,,
59,down,Koop,Koop Island Blues,24,6,21,,,,
60,-,Ibrahim Maalouf,All the Beautiful Things,-,13,1,,,,
61,-,Karen Souza,Think for a Minute,-,61,1,,,,
62,-,Ibrahim Maalouf,Movement I,-,29,4,,,,
63,-,Melody Gardot,Baby I'm a Fool,-,27,3,,,,
64,-,Bronk & Sven Zetterberg,Let's Straighten it Out,-,64,1,,,,
65,-,Fairouz,La Wallah La Bamba,-,19,4,,,,
66,-,Stan Getz & Luiz Bonfá,Só Danço Samba,-,64,1,,,,
67,-,Karen Souza,Twist in My Sobriety,-,67,1,,,,
68,-,Stan Getz & Charlie Byrd,O Pato,-,25,2,,,,
69,-,Fairouz,Tinzakar Ma Tinaad,-,54,1,,,,
70,-,Stan Getz,Desafinado,-,41,1,,,,
71,-,Twinset & Barnaby,Sunny,-,71,1,,,,
72,-,Karen Souza,Wicked Game,-,14,1,,,,
73,-,Fairouz,Sobhil Jiz,-,26,4,,,,
74,-,Hanine Y Son Cubano,El Mambo de los Recuerdos,-,36,4,,,,
75,-,Django Reinhardt,I'll See You In My Dreams,-,75,1,,,,
76,-,Fairouz,Shu Bkhaf Manha De Carnaval,-,17,8,,,,
77,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),37,7,18,,,,
78,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,11,16,,,,
79,up,アンブローズ・アキンムシーレ,Roy,99,18,3,,,,
80,-,Melody Gardot,Morning Sun,-,29,2,,,,
81,-,Ibrahim Maalouf,Shadows,-,76,1,,,,
82,-,Ibrahim Maalouf,Hashish,-,9,11,,,,
83,-,Stan Getz & Luiz Bonfá,Saudade Vem Correndo (feat. Maria Helena Toledo),-,83,1,,,,
84,-,Karen Souza,Skin Trade,-,84,1,,,,
85,-,Melody Gardot,All That I Need Is Love,-,47,1,,,,
86,up,Kenny G,Forever In Love,90,6,29,,,,
87,-,Dhafer Youssef,Ascetic Mood,-,30,1,,,,
88,-,Frank Sinatra,My Kind of Town,-,19,4,,,,
89,-,Havana Swing,Tchavolo Swing,-,89,1,,,,
90,-,Louis Armstrong,A Kiss To Build a Dream On,-,36,6,,,,
91,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,91,1,,,,
92,-,Frank Sinatra,That's Life (Remastered 2008),-,12,13,,,,
93,-,Frank Sinatra,Nancy (With the Laughing Face),-,23,9,,,,
94,-,Eliane Elias,Angel Eyes,-,94,1,,,,
95,-,Diana Krall,Blue Skies,-,95,1,,,,
96,-,Diana Krall,Moonglow,-,96,1,,,,
97,-,Ibrahim Maalouf & Golshifteh Farahani,Love In Portofino,-,8,5,,,,
98,-,Astor Piazzolla & Gerry Mulligan,Close your eyes and listen,-,32,3,,,,
99,down,Frank Sinatra,Strangers In the Night (Remastered 2008),76,8,21,,,,
100,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,15,7,,,,
