Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,72,,,,
2,up,Ghaliaa,Elak w Bas,3,1,23,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,169,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,5,2,116,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,4,1,133,,,,
6,up,Roy Ayers,Funk in the Hole,6,3,67,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,1,66,,,,
8,up,Faraj Suleiman,Questions on My Mind,9,5,84,,,,
9,up,John Coltrane,My Shining Hour,10,4,55,,,,
10,down,Hussein Black,بقيتو ابطال بقيتو اعلام,8,4,28,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,169,,,,
12,up,Fairouz,Bizakker Bil Kharif,13,3,114,,,,
13,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,16,12,10,,,,
14,up,Frank Sinatra,Come Fly With Me,14,2,153,,,,
15,up,Quincy Jones and His Orchestra,Soul Bossa Nova,15,8,46,,,,
16,down,John Coltrane,My Favorite Things,12,5,71,,,,
17,up,استوديو المهرجانات - Mahraganat studio,انا مش بتاع تكريت افهم يا قارح افيونه جارح (feat. حمو الطيخا),60,7,7,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,30,10,122,,,,
19,up,Marcin Wasilewski Trio,Riders On The Storm,25,11,16,,,,
20,up,استوديو المهرجانات - Mahraganat studio,"موال قلب العاشق (feat. رضا البحراوي, محمود الليثي & عبد السلام)",21,14,8,,,,
21,up,Curtis Mayfield,Move On Up (Single Edit),53,15,40,,,,
22,down,Nina Simone,Feeling Good,19,3,159,,,,
23,down,Nedaa Shrara,Alhali,20,1,99,,,,
24,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,17,4,144,,,,
25,down,Taylor Eigsti,Not Ready Yet,18,16,20,,,,
26,up,Bobby Hutcherson,Goin' Down South,29,10,41,,,,
27,up,Faraj Suleiman,Night Wander,36,18,21,,,,
28,down,Kenny G,The Moment,22,17,66,,,,
29,up,Cal Tjader,I Say a Little Prayer,37,15,15,,,,
30,up,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,47,12,9,,,,
31,up,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,95,10,66,,,,
32,up,Frank Sinatra,I've Got My Love to Keep Me Warm,54,8,44,,,,
33,up,Theo Croker,HUMANITY,38,28,6,,,,
34,down,Allison Neale,I Should Care (feat. Peter Bernstein),31,13,13,,,,
35,down,Koop,Koop Island Blues,24,6,130,,,,
36,down,Pasquale Grasso,When I Fall in Love,27,9,33,,,,
37,down,Brad Mehldau,I. waking up,26,26,6,,,,
38,-,Ibrahim Maalouf,True Sorry,-,2,108,,,,
39,up,Lucy Ellis,Just the Two of Us,82,35,12,,,,
40,up,Ibrahim Maalouf,Hashish,88,9,81,,,,
41,up,Tim Fitzgerald,While We're Young,50,34,9,,,,
42,up,"Nat ""King"" Cole",L-O-V-E,89,3,153,,,,
43,down,Christophe Marguet,Beauté cachée,42,42,13,,,,
44,-,Faraj Suleiman,Hymn to Gentrification,-,14,25,,,,
45,down,George Benson,Breezin',44,6,32,,,,
46,down,Dave Brubeck,Take Five,33,4,49,,,,
47,down,Nina Simone,Sinnerman,34,4,104,,,,
48,down,Billie Holiday,Solitude,23,5,41,,,,
49,up,Kenny G,Havana,84,13,77,,,,
50,down,Frank Sinatra,Nancy (With the Laughing Face),45,23,52,,,,
51,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,16,55,,,,
52,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),63,4,80,,,,
53,-,Sneha,So This Is Love,-,27,12,,,,
54,up,Brad Mehldau,Look for the Silver Lining,56,15,22,,,,
55,down,Nina Simone,I Put a Spell On You,46,5,133,,,,
56,down,Kenny G,Forever In Love,28,6,116,,,,
57,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],35,7,23,,,,
58,up,Magnus Ludvigsson,Postcard from June,90,28,4,,,,
59,down,Frank Sinatra,Fly Me to the Moon,40,5,86,,,,
60,up,Wynton Marsalis,A Sleepin' Bee,73,22,29,,,,
61,-,Tony Bennett,(I Left My Heart) In San Francisco,-,31,13,,,,
62,down,Kenny G,Everytime I Close My Eyes (with Babyface),61,11,76,,,,
63,up,Ella Fitzgerald & Louis Armstrong,April In Paris,85,34,6,,,,
64,up,Craymer & Aiivawn,Can't Take My Eyes off You,77,3,110,,,,
65,up,Diana Krall,The Look Of Love,68,24,38,,,,
66,-,Dhafer Youssef,"Street of Minarets (feat. Ambrose Akinmusire, Nguyên Lê, Dave Holland, Adriano Tenorio DD & Vinnie Colaiuta)",-,17,1,,,,
67,-,DJ OKAWARI,Eventually (feat. Emily Styler),-,67,1,,,,
68,-,Sarah Menescal,Don't Speak,-,32,21,,,,
69,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,57,10,16,,,,
70,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],49,11,93,,,,
71,-,Sullivan Fortner,In a Sentimental Mood,-,12,12,,,,
72,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,28,15,,,,
73,-,Jacob Gurevitsch,Lovers in Paris,-,36,5,,,,
74,down,Samara Joy,Can't Get Out of This Mood,51,26,13,,,,
75,down,Frank Sinatra,Witchcraft,67,14,36,,,,
76,-,Ibrahim Maalouf,Red & Black Light,-,9,33,,,,
77,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,13,52,,,,
78,up,Jack Jezzro,Sweet Lorraine,78,78,2,,,,
79,-,Bronk & Sven Zetterberg,Let's Straighten it Out,-,64,2,,,,
80,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,6,97,,,,
81,-,"Nat ""King"" Cole & George Shearing",I'm Lost,-,31,1,,,,
82,-,Fairouz,Shu Bkhaf Manha De Carnaval,-,17,34,,,,
83,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),32,2,165,,,,
84,-,Kokoroko,Age Of Ascent,-,73,7,,,,
85,up,Chet Baker,Almost Blue,96,15,30,,,,
86,-,Faraj Suleiman,Bad Timing,-,25,16,,,,
87,-,Scott Bradlee's Postmodern Jukebox,Dream On (feat. Morgan James),-,31,5,,,,
88,-,Ibrahim Maalouf,Beirut,-,6,75,,,,
89,-,Joel Lyssarides,The Last Verse,-,19,10,,,,
90,-,Conic Rose,Goodbye,-,49,1,,,,
91,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,12,15,,,,
92,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,71,,,,
93,-,James Taylor Quartet,I Say a Little Prayer,-,17,5,,,,
94,-,George Benson,The Ghetto,-,94,1,,,,
95,-,Mose Allison,Your Mind Is On Vacation,-,95,1,,,,
96,-,Blue Mitchell,I Wish I Knew,-,96,1,,,,
97,-,Samara Joy,Guess Who I Saw Today,-,40,6,,,,
98,down,Miles Davis,So What,97,4,67,,,,
99,-,Ahmed Jamal Quintet,Ahmad's Waltz,-,99,1,,,,
100,-,Tom Gaebel,You Make Me Feel (Dim Zach & Yannis Mitsokapas Remix),-,100,1,,,,
