Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,77,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,15,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,112,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,112,,,,
5,up,Miles Davis,So What,6,4,27,,,,
6,up,Roy Ayers,Funk in the Hole,9,3,10,,,,
7,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],14,7,3,,,,
8,up,Duke Ellington & John Coltrane,In a Sentimental Mood,12,5,38,,,,
9,down,Nedaa Shrara,Alhali,5,1,44,,,,
10,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),75,4,31,,,,
11,up,Fairouz,Sabah Wu Masaa,13,2,109,,,,
12,-,Jacky Terrasson,Alma,-,12,1,,,,
13,-,Nina Simone,Feeling Good,-,3,103,,,,
14,down,John Coltrane,My Favorite Things,7,5,15,,,,
15,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,1,112,,,,
16,-,Bobby Caldwell,What You Won't Do for Love,-,2,59,,,,
17,up,Frank Sinatra,I've Got My Love to Keep Me Warm,39,8,13,,,,
18,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,1,9,,,,
19,-,Dave Brubeck,Take Five,-,4,15,,,,
20,up,Miles Davis,Blue In Green,99,10,26,,,,
21,up,Bugge Wesseltoft,roads,93,13,2,,,,
22,up,Frank Sinatra,Come Fly With Me,36,2,107,,,,
23,-,Miles Davis,All Blues,-,7,9,,,,
24,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,24,2,,,,
25,-,Ember,Peace of Deoxygenated Sleep (with Orrin Evans),-,25,1,,,,
26,up,Faraj Suleiman,Questions on My Mind,34,5,33,,,,
27,up,Miles Davis,Freddie Freeloader,86,17,9,,,,
28,up,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",89,28,2,,,,
29,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),38,6,8,,,,
30,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),46,21,5,,,,
31,-,Diana Krall,The Look Of Love,-,24,19,,,,
32,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,8,55,,,,
33,-,Mel Tormé,Comin' Home Baby,-,7,7,,,,
34,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,2,111,,,,
35,up,Ibrahim Maalouf,S3NS,63,5,16,,,,
36,-,Diana Krall,L-O-V-E,-,36,3,,,,
37,-,Giuseppe Milici,Fly Me to the Moon,-,37,1,,,,
38,down,"Nat ""King"" Cole",L-O-V-E,27,3,99,,,,
39,-,The Mills Brothers,Till Then,-,39,1,,,,
40,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,4,4,,,,
41,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,11,45,,,,
42,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,42,1,,,,
43,-,Miles Davis,Flamenco Sketches,-,14,6,,,,
44,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,12,15,,,,
45,-,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",-,15,10,,,,
46,-,Frank Sinatra,The Best Is Yet to Come (feat. Count Basie and His Orchestra),-,20,5,,,,
47,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,6,25,,,,
48,down,Kenny G,Forever In Love,45,6,75,,,,
49,-,Antônio Carlos Jobim,Meditação,-,19,3,,,,
50,-,Diana Krall,Like Someone in Love,-,43,10,,,,
51,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,16,5,21,,,,
52,down,Louis Armstrong,"Hello, Dolly!",43,6,67,,,,
53,down,Django Reinhardt,Over the Rainbow,28,7,5,,,,
54,up,Kenny G,Havana,68,13,41,,,,
55,-,Puma Blue,Want Me,-,51,2,,,,
56,-,Karen Souza,Get Lucky,-,29,10,,,,
57,-,Bobby Caldwell,Love Won't Wait,-,57,4,,,,
58,-,George Benson,Give Me the Night,-,7,40,,,,
59,-,Miles Davis,Milestones,-,19,7,,,,
60,-,Benjamin Moussay,127,-,28,12,,,,
61,-,Frank Sinatra & Nikka Costa,To Love A Child,-,61,1,,,,
62,down,Nedaa Shrara,Shorout,52,3,40,,,,
63,up,Frank Sinatra,Fly Me to the Moon,69,5,49,,,,
64,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,11,60,,,,
65,-,John Coltrane,My Shining Hour,-,4,2,,,,
66,-,Diana Krall,Cry Me a River,-,66,1,,,,
67,down,The George Shearing Quintet And Orchestra,Nothing Ever Changes My Love For You,29,28,2,,,,
68,-,Louis Armstrong,"It's Been a Long, Long Time",-,20,9,,,,
69,-,Annie Lennox,I Put a Spell On You,-,9,51,,,,
70,-,Latin Music Club,Cuba - Sexy Guitar,-,64,2,,,,
71,down,Relax Music Channel,Vibrations of Sea,17,8,5,,,,
72,-,Jools Holland & José Feliciano,Feliz Navidad,-,72,1,,,,
73,-,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,15,7,,,,
74,-,Sherine,Turn Out The Stars,-,74,1,,,,
75,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,15,5,,,,
76,down,Sherine,Devil May Care,11,11,4,,,,
77,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,79,,,,
78,down,Sherine,Two for the Road,8,8,4,,,,
79,-,Frank Sinatra,Come Dance With Me,-,41,5,,,,
80,-,Ibrahim Maalouf,Have Yourself a Merry Little Christmas,-,34,3,,,,
81,-,Annie Lennox,Mood Indigo,-,81,1,,,,
82,-,Joe Pass,Lil' Darlin',-,12,24,,,,
83,-,Emil Brandqvist,Lilac,-,9,15,,,,
84,-,Koop,Koop Island Blues,-,6,81,,,,
85,-,Annie Lennox,September In the Rain,-,85,1,,,,
86,-,George Benson,Breezin',-,6,4,,,,
87,-,Donald Byrd,Places & Spaces,-,24,1,,,,
88,-,Jimmy Scott,How Can I Go Without You,-,88,1,,,,
89,-,Annie Lennox,You Belong To Me,-,89,1,,,,
90,-,Mel Tormé,Blue Moon,-,35,5,,,,
91,-,Sarah Menescal,Don't Speak,-,32,12,,,,
92,-,Muun,Nuit,-,23,4,,,,
93,-,Madeleine Peyroux,Dance Me To The End Of Love (Live At Festival de Jazz de Vitoria-Gasteiz / 2005),-,16,5,,,,
94,-,Gregory Porter,The Christmas Song,-,53,1,,,,
95,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,23,5,,,,
96,-,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,-,10,33,,,,
97,-,Shirley Horn,After You've Gone,-,24,6,,,,
98,-,Billie Holiday,I'll Be Seeing You,-,15,13,,,,
99,-,Gregg Karukas,Girl In the Red Dress,-,54,4,,,,
100,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,34,5,,,,
