Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,82,,,,
2,down,Nedaa Shrara,Alhali,1,1,14,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,47,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,35,,,,
5,-,Edmar Castaneda,Acts,-,5,1,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,82,,,,
7,-,Skúli Sverrisson,Her Room (feat. Bill Frisell),-,7,1,,,,
8,down,"Nat ""King"" Cole",L-O-V-E,4,3,74,,,,
9,up,Nina Simone,I Put a Spell On You,9,5,63,,,,
10,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),11,2,81,,,,
11,-,Annie Lennox,I Put a Spell On You,-,9,37,,,,
12,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,1,82,,,,
13,-,potsu,Fall Apart (feat. Evan Bernardy),-,13,3,,,,
14,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),10,4,8,,,,
15,-,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",-,15,3,,,,
16,up,Dave Holland,Another Land,86,13,5,,,,
17,down,Nina Simone,Feeling Good,16,3,79,,,,
18,-,Willie Jones III,I've Just Seen Her,-,18,1,,,,
19,-,Frank Sinatra,That's Life,-,4,48,,,,
20,-,Faraj Suleiman,Questions on My Mind,-,5,12,,,,
21,up,Joe Pass,Lil' Darlin',30,12,2,,,,
22,-,Frank Sinatra,Fly Me to the Moon,-,5,31,,,,
23,-,Erroll Garner,Misty,-,23,2,,,,
24,-,Julie London,'Round Midnight,-,8,2,,,,
25,-,ai kuwabara trio project,In Your Own Sweet Way,-,25,1,,,,
26,up,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",45,11,2,,,,
27,down,Kenny G,Forever In Love,19,6,59,,,,
28,-,Kenny G,Fiesta Loca,-,28,1,,,,
29,-,Frank Sinatra,My Way (Remastered 2008),-,1,64,,,,
30,-,John Coltrane,Naima,-,17,2,,,,
31,-,Ibrahim Maalouf,Ya Ha La,-,31,1,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,4,72,,,,
33,-,Dave Holland,Mashup,-,33,1,,,,
34,down,Fairouz,Bizakker Bil Kharif,14,3,59,,,,
35,up,Trio X of Sweden,Allt under himmelens fäste,37,12,2,,,,
36,-,Dave Holland,Quiet Fire,-,29,1,,,,
37,-,Jazz Sax Lounge Collection,Cocktails Chillin’,-,37,1,,,,
38,down,Luke Howard & Nadje Noordhuis,Bluebird,26,19,4,,,,
39,-,Mary Lou Williams,Dat Dere,-,39,1,,,,
40,-,Ibrahim Maalouf,Introduction,-,21,16,,,,
41,-,Scott Hamilton,"La Rosita Ii (feat. Dena DeRose, Ignasi González & Jo Krause)",-,41,1,,,,
42,up,Rob Luft,All Ways Moving,94,9,10,,,,
43,-,The Vernon Spring,God Is Love,-,24,1,,,,
44,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,17,7,,,,
45,down,Frank Sinatra,Come Fly With Me,8,2,79,,,,
46,-,Ralph Peterson,I Want to Be There for You,-,46,1,,,,
47,-,Ibrahim Maalouf,Beirut,-,6,38,,,,
48,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,26,4,,,,
49,-,Wes Montgomery,Midnight Mood,-,19,2,,,,
50,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,13,13,,,,
51,-,Dave Holland,20 20,-,51,1,,,,
52,-,Bucky Pizzarelli,What Are You Doing the Rest of Your Life?,-,28,3,,,,
53,-,Vince Guaraldi,On Green Dolphin Street,-,53,1,,,,
54,-,Dave Holland,Gentle Warrior,-,54,1,,,,
55,-,Paul Desmond & Dave Brubeck,Stardust,-,55,1,,,,
56,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,3,44,,,,
57,up,Louis Armstrong & Oliver Nelson,What a Wonderful World,66,24,3,,,,
58,-,Keith Jarrett & Charlie Haden,Goodbye,-,28,4,,,,
59,-,Ahmad Jamal,Easy To Love,-,59,1,,,,
60,-,Melody Gardot,Your Heart Is As Black As Night,-,23,15,,,,
61,-,Frank Sinatra,The Last Dance,-,40,1,,,,
62,down,Anouar Brahem,The Astounding Eyes of Rita,50,7,15,,,,
63,-,The Apollo Trio,Nine Lives No Regrets (feat. James Apollo & Caitlin Sherman),-,11,3,,,,
64,-,Benny Green,Say You're Mine,-,39,4,,,,
65,-,Cafe Music BGM Channel,Happy Morning Cafe,-,65,1,,,,
66,-,Barry Harris Trio,Dancing in the Dark,-,66,1,,,,
67,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,28,10,58,,,,
68,-,Jorja Smith,Rose Rouge,-,4,9,,,,
69,-,Carla Thomas,B-A-B-Y,-,17,9,,,,
70,-,Robohands,Leaves (feat. JB Pilon),-,70,2,,,,
71,-,John Coltrane,My Favorite Things,-,5,3,,,,
72,-,Larry Willis,Gloria's Step,-,72,1,,,,
73,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),49,7,38,,,,
74,-,Kiefer,Running Out the Clock (feat. The Kount),-,68,1,,,,
75,-,Stan Getz,Soul Eyes,-,75,2,,,,
76,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,32,5,,,,
77,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,19,8,,,,
78,down,Miles Davis,So What,31,4,15,,,,
79,-,Takahiro Izumikawa,Profound Silence,-,79,1,,,,
80,-,Oscar Peterson Trio,You Go To My Head (Edit),-,80,1,,,,
81,down,Bill Evans,The Peacocks,40,40,2,,,,
82,-,Jan Lundgren Trio,Il Postino,-,41,2,,,,
83,-,Poppy Ajudha,Watermelon Man (Under The Sun),-,42,2,,,,
84,down,Wynton Kelly,Autumn Leaves,79,48,4,,,,
85,-,Emil Ingmar,Ellegatan,-,6,10,,,,
86,-,Faraj Suleiman,Bad Timing,-,25,2,,,,
87,-,Faraj Suleiman,Crushed Coffee,-,47,2,,,,
88,-,Gregory Porter,Merry Go Round,-,18,3,,,,
89,-,Ben Sidran,Back Nine,-,89,1,,,,
90,-,Freddy Cole,My Mood Is You,-,90,1,,,,
91,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,35,11,,,,
92,-,Barry Harris,Body and Soul,-,87,3,,,,
93,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,76,1,,,,
94,down,George Benson,Give Me the Night,15,7,28,,,,
95,-,マッコイ・タイナー,Blue Monk,-,95,1,,,,
96,-,Harold López-Nussa,Conga Total / El Cumbanchero,-,96,1,,,,
97,-,Saxophone House Club,Relaxing Music Ensemble,-,97,1,,,,
98,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,-,46,1,,,,
99,-,Halie Loren,Waiting In Vain,-,99,1,,,,
100,-,The Billy Taylor Trio,Easy Walker,-,45,3,,,,
