Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,41,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,138,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,1,35,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,7,1,102,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,18,2,85,,,,
6,down,Roy Ayers,Funk in the Hole,3,3,36,,,,
7,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),27,4,50,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,71,,,,
9,up,John Coltrane,My Favorite Things,9,5,40,,,,
10,up,Fairouz,Sabah Wu Masaa,24,2,132,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,1,136,,,,
12,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),47,2,135,,,,
13,up,Craymer & Aiivawn,Can't Take My Eyes off You,40,3,85,,,,
14,up,Kenny G,Havana,94,13,53,,,,
15,down,Louis Armstrong and His Orchestra,La Vie En Rose,14,2,138,,,,
16,up,John Coltrane,My Shining Hour,17,4,24,,,,
17,up,Melody Gardot & Philippe Powell,What Of Your Eyes,66,17,3,,,,
18,down,Kenny G,Forever In Love,15,6,90,,,,
19,up,Do3souqa,فرنصا,25,4,22,,,,
20,up,Kenny G,Going Home,21,16,34,,,,
21,down,Nedaa Shrara,Alhali,4,1,68,,,,
22,up,Fairouz,Bizakker Bil Kharif,85,3,89,,,,
23,-,MUSAAB,Moghram  مغرم - New Cover Song,-,16,4,,,,
24,up,"Nat ""King"" Cole",L-O-V-E,68,3,122,,,,
25,-,Ibrahim Maalouf,True Sorry,-,2,80,,,,
26,up,Nina Simone,Feeling Good,38,3,128,,,,
27,up,Kenny G,Everytime I Close My Eyes (with Babyface),28,11,59,,,,
28,-,Faraj Suleiman,Hymn to Gentrification,-,14,16,,,,
29,-,Beegie Adair & David Davidson,I Wish You Love (feat. David Davidson),-,29,6,,,,
30,down,Koop,Koop Island Blues,10,6,100,,,,
31,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,31,5,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,20,4,113,,,,
33,up,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,84,10,42,,,,
34,up,Rita Payés & Elisabeth Roma,Algo Contigo,77,25,7,,,,
35,-,Bobby Hutcherson,Goin' Down South,-,10,10,,,,
36,-,Özdemir Erdoğan,Pervane (Bana Ellerini Ver),-,35,3,,,,
37,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",56,22,8,,,,
38,down,Nina Simone,I Put a Spell On You,13,5,102,,,,
39,-,Banda Brasileira,Tom's Diner,-,39,5,,,,
40,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,10,10,,,,
41,down,Miles Davis,So What,39,4,48,,,,
42,-,NYO Jazz,A Taste of Honey (feat. Matthew Garcia) [Digital Exclusive],-,38,1,,,,
43,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,13,34,,,,
44,-,Ibrahim Maalouf,Beirut,-,6,65,,,,
45,-,Faraj Suleiman,Questions on My Mind,-,5,53,,,,
46,-,Annie Lennox,I Put a Spell On You,-,9,56,,,,
47,-,Frank Sinatra,"Theme From New York, New York",-,33,10,,,,
48,up,Louis Armstrong,"It's Been a Long, Long Time",79,20,19,,,,
49,-,Miles Davis,I Waited for You,-,49,1,,,,
50,down,George Benson,Breezin',29,6,12,,,,
51,-,Oscar Peterson Trio,I Got It Bad and That Ain't Good,-,51,2,,,,
52,-,マッコイ・タイナー,We'll Be Together Again,-,12,11,,,,
53,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,7,28,,,,
54,-,Chuck Mangione,Feels So Good,-,54,1,,,,
55,down,Kenny G,The Moment,26,17,43,,,,
56,-,Oscar Peterson Trio,Things Ain't What They Used to Be,-,56,1,,,,
57,-,Oscar Peterson Trio,Honey Dripper,-,57,1,,,,
58,-,Aaron Parks,Here,-,11,10,,,,
59,-,Miles Davis,Blue In Green,-,10,46,,,,
60,-,Jazz Morning Playlist,Blue Skies,-,60,1,,,,
61,-,Oscar Peterson Trio,Easy Does It,-,61,2,,,,
62,-,Jack Teagarden,Cottage for Sale,-,62,1,,,,
63,-,Herb Alpert,Rise,-,53,4,,,,
64,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,90,10,92,,,,
65,-,Keith Jarrett,Someone to Watch Over Me,-,32,8,,,,
66,-,Jack Jezzro,Fly Me to the Moon,-,66,1,,,,
67,-,John Coltrane,Naima (2020 Remaster),-,42,5,,,,
68,-,Miles Davis,It Never Entered My Mind,-,68,1,,,,
69,-,Faraj Suleiman,Mountain St.,-,24,8,,,,
70,-,Billy Strayhorn,Lush Life,-,70,1,,,,
71,-,Snarky Puppy,Shofukan,-,33,8,,,,
72,-,Ibrahim Maalouf,Hashish,-,9,60,,,,
73,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",54,4,21,,,,
74,-,Joe Lovano,Duke Ellington Sound of Love (Live),-,74,1,,,,
75,-,Ibrahim Maalouf,Movement I,-,29,12,,,,
76,-,Oscar Peterson Trio,Moten Swing,-,76,3,,,,
77,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],41,8,67,,,,
78,-,Faraj Suleiman,Bad Timing,-,25,9,,,,
79,-,Ibrahim Maalouf,Beirut (Duo Version),-,10,27,,,,
80,-,Ralph Peterson,I Want to Be There for You,-,46,2,,,,
81,-,Miles Davis,Summertime,-,81,1,,,,
82,-,Oscar Peterson Trio,Bag's Groove,-,82,1,,,,
83,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,18,8,,,,
84,-,Faraj Suleiman,Volcanic Winter,-,40,5,,,,
85,-,Oscar Peterson Trio,Georgia On My Mind,-,37,6,,,,
86,-,Frank Sinatra,That's Life (Remastered 2008),-,12,30,,,,
87,down,Frank Sinatra,"Theme from New York, New York",59,10,51,,,,
88,down,Anouar Brahem,The Astounding Eyes of Rita,44,7,24,,,,
89,-,Miles Davis,'Round Midnight,-,35,4,,,,
90,-,David Helbock & Camille Bertault,Bizarre,-,90,1,,,,
91,-,Connor Desai,Friend of the Devil,-,80,2,,,,
92,-,Pharoah Sanders,Upper Egypt & Lower Egypt,-,92,1,,,,
93,-,Guillermo Vadala,Willie,-,93,1,,,,
94,-,Sachal Vasandani & Romain Collin,I Love You,-,94,1,,,,
95,-,Frank Sinatra,Nancy (With the Laughing Face),-,27,2,,,,
96,-,Miles Davis,Milestones,-,19,16,,,,
97,-,Al Di Meola,Mediterranean Sundance,-,42,4,,,,
98,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),82,7,65,,,,
99,-,Bobby McFerrin,Don't Worry Be Happy,-,6,48,,,,
100,down,Frank Sinatra,That's Life,48,4,68,,,,
