Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,8,,,,
2,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),2,2,6,,,,
3,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,1,8,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,8,,,,
5,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),5,2,8,,,,
6,up,Fairouz,Sabah Wu Masaa,7,2,8,,,,
7,up,Frank Sinatra,My Way (Remastered 2008),16,1,8,,,,
8,up,Fairouz,Bizakker Bil Kharif,24,3,7,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,11,2,6,,,,
10,up,Frank Sinatra,Strangers In the Night (Remastered 2008),14,8,8,,,,
11,-,Frank Sinatra,That's Life,-,4,7,,,,
12,up,Frank Sinatra,That's Life (Remastered 2008),20,12,7,,,,
13,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,56,4,7,,,,
14,up,Shahin Novrasli,She’s Out of My Life,18,6,8,,,,
15,down,Nina Simone,I Put a Spell On You,8,5,8,,,,
16,-,Antônio Carlos Jobim,Wave,-,16,1,,,,
17,-,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),-,17,2,,,,
18,up,Chet Baker,I Fall in Love Too Easily,50,8,4,,,,
19,up,Fairouz,Ana Fezaani,55,5,8,,,,
20,-,Frank Sinatra,The Way You Look Tonight,-,14,2,,,,
21,up,Nina Simone,Sinnerman,21,4,6,,,,
22,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,22,1,,,,
23,-,Frank Sinatra,If You Go Away,-,3,2,,,,
24,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,17,1,,,,
25,-,Matthias Frey,Constantinople Palace Dance,-,25,1,,,,
26,up,Bobby McFerrin,Don't Worry Be Happy,34,6,7,,,,
27,-,Curtis Mayfield,Move On Up (Extended Version),-,27,1,,,,
28,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,6,2,,,,
29,-,Ibrahim Maalouf,Na Na Na (feat. Yilian Cañizares),-,29,1,,,,
30,-,"B di Siebert, Darwisch Basem & Matthias Frey",Triomania,-,30,1,,,,
31,down,Frank Sinatra,Come Fly With Me,13,2,8,,,,
32,up,Anouar Brahem,Stopover At Djibouti,65,32,2,,,,
33,-,Darwisch Basem & Mahrous Amir,Cairo Steps,-,33,1,,,,
34,up,Areni Agbabian,Petal Two,70,11,6,,,,
35,-,Brian Culbertson,Beautiful Liar (Live),-,35,1,,,,
36,-,Darwisch Basem & Matthias Frey,Desert Road,-,36,2,,,,
37,-,Shirley Horn,How Am I To Know,-,37,1,,,,
38,-,Peaceful Piano Music Collection,Night Out,-,38,1,,,,
39,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),44,7,6,,,,
40,down,Frank Sinatra,Send In the Clowns,30,5,7,,,,
41,-,Diana Krall,I'm Not In Love,-,41,1,,,,
42,-,Aziz Wagih,Min Awel Lamsa,-,42,2,,,,
43,-,Moody Jazz Collection,Cool Background Jazz,-,43,1,,,,
44,-,Diana Krall,If I Take You Home Tonight,-,44,1,,,,
45,down,Annie Lennox,I Put a Spell On You,17,9,8,,,,
46,-,Hossam Shaker,Alpha Omega,-,46,1,,,,
47,-,Instrumental Jazz School,Contemporary Jazz Relax,-,47,1,,,,
48,-,Brian Culbertson,Secret Garden (Live),-,48,1,,,,
49,-,Peter White,Bueno Funk,-,8,1,,,,
50,-,Darwisch Basem,Oud Tasquim,-,50,1,,,,
51,-,Hank Jones,Dear Mister Santa Claus,-,51,1,,,,
52,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),25,6,6,,,,
53,-,Darwisch Basem & Matthias Frey,Memories,-,53,1,,,,
54,-,Tony Bennett & Andrea Bocelli,Stranger In Paradise,-,54,1,,,,
55,down,"Nat ""King"" Cole",L-O-V-E,6,3,8,,,,
56,-,Fausto Papetti,Un homme et une femme,-,56,1,,,,
57,down,Charlie Haden,Silence,42,10,3,,,,
58,-,Shirley Horn,You're Nearer,-,58,1,,,,
59,-,Kenny G,Heart and Soul (Live),-,59,1,,,,
60,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,23,10,7,,,,
61,-,Darwisch Basem,Cairo Steps,-,61,2,,,,
62,-,Kenny G,The Moment,-,5,1,,,,
63,-,Tia Fuller,Crowns of Grey,-,56,3,,,,
64,-,Darwisch Basem & Matthias Frey,Sun Rise,-,64,1,,,,
65,-,Shirley Horn,Here's to Life,-,65,1,,,,
66,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,30,1,,,,
67,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,51,8,8,,,,
68,-,Darwisch Basem,Samai Darwisch,-,68,1,,,,
69,-,Shirley Horn,Come A Little Closer / Wild Is the Wind,-,69,1,,,,
70,-,Nara Leão,Diz Que Fui por Ai,-,70,1,,,,
71,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,13,4,,,,
72,-,Frank Sinatra,"Ol' Man River (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",-,66,1,,,,
73,-,Sarah Menescal,Don't Speak,-,32,1,,,,
74,down,Chet Baker,My Funny Valentine,27,27,5,,,,
75,down,Frank Sinatra,"Theme from New York, New York",60,10,6,,,,
76,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,36,1,,,,
77,-,Frank Sinatra,My Way,-,13,2,,,,
78,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,21,2,,,,
79,-,Fausto Papetti,Et maintenant,-,79,1,,,,
80,-,João Donato,Muito a Vontade,-,80,1,,,,
81,-,Monty Alexander & Delfeayo Marsalis,Crazy Baldheads,-,26,4,,,,
82,-,Dhafer Youssef,Shaanti (Atihi Devo Bhava Suite),-,82,1,,,,
83,-,Michael Brecker,Willie T.,-,83,1,,,,
84,-,Bill Frisell,Everywhere,-,84,1,,,,
85,-,The Crusaders,Street Life,-,23,2,,,,
86,-,Bebo & Cigala,Lágrimas Negras,-,86,1,,,,
87,down,Chet Baker,Look for the Silver Lining,57,27,2,,,,
88,-,Louis Armstrong,On the Sunny Side of the Street,-,25,3,,,,
89,down,Martin Tingvall,The Rocket III,62,15,8,,,,
90,down,Louis Armstrong,"Hello, Dolly!",12,6,4,,,,
91,down,Antônio Carlos Jobim,Tide,89,18,2,,,,
92,-,Louis Jordan,Is You Is Or Is You Ain't (My Baby) [1956 Version],-,37,1,,,,
93,-,Danny Kusz,Can't Stop the Groove,-,93,1,,,,
94,-,Michel Camilo,And Sammy Walked In,-,64,1,,,,
95,-,Ibrahim Maalouf,N.E.G.U (feat. Alfredo Rodriguez),-,48,1,,,,
96,-,Cafe Music BGM Channel,Firewood Melody,-,96,1,,,,
97,-,Daniel Herskedal,Molly Hunt's Seagulls,-,36,1,,,,
98,-,Gregory Porter,Liquid Spirit,-,98,1,,,,
99,-,"Ben Webster & Harry ""Sweets"" Edison",Better Go,-,99,1,,,,
100,-,Hanine Y Son Cubano,El Huerfanito,-,47,2,,,,
