Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghaliaa,Elak w Bas,1,1,74,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),3,1,104,,,,
3,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,1,147,,,,
4,down,Marilyn Maye,Put on a Happy Face,2,1,123,,,,
5,up,Laufey,From The Start,8,1,37,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,220,,,,
7,down,Roy Ayers,Funk in the Hole,6,3,118,,,,
8,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,1,117,,,,
9,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),15,6,39,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,9,1,184,,,,
11,up,Fairouz,Bizakker Bil Kharif,16,3,165,,,,
12,down,Frank Sinatra,Strangers In the Night (Remastered 2008),11,8,49,,,,
13,up,Frank Sinatra,That's Life (Remastered 2008),20,12,40,,,,
14,down,John Coltrane,My Shining Hour,10,4,106,,,,
15,down,John Coltrane,My Favorite Things,12,5,122,,,,
16,up,Frank Sinatra,The Way You Look Tonight,19,14,30,,,,
17,down,Frank Sinatra,The World We Knew (Over and Over),13,6,45,,,,
18,up,Faraj Suleiman,Questions on My Mind,27,5,135,,,,
19,down,Bobby Hutcherson,Goin' Down South,18,10,92,,,,
20,up,Günter Kallmann Chor,Daydream,30,11,36,,,,
21,up,berlioz & Ted Jasper,deep in it,26,7,46,,,,
22,down,Quincy Jones and His Orchestra,Soul Bossa Nova,17,8,97,,,,
23,up,Nina Simone,Feeling Good,33,3,210,,,,
24,up,Laufey,Promise,31,10,30,,,,
25,up,Nina Simone,I Put a Spell On You,28,5,183,,,,
26,down,Louis Armstrong and His Orchestra,La Vie En Rose,14,2,220,,,,
27,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,23,10,173,,,,
28,down,Cal Tjader,I Say a Little Prayer,21,15,66,,,,
29,down,James Taylor Quartet,I Say a Little Prayer,22,17,56,,,,
30,down,Annie Lennox,I Put a Spell On You,24,9,75,,,,
31,up,Frank Sinatra,I've Got My Love to Keep Me Warm,32,8,94,,,,
32,down,Frank Sinatra,Come Fly With Me,25,2,204,,,,
33,up,Frank Sinatra,My Way of Life,65,25,12,,,,
34,-,The Dave Brubeck Quartet,Take Five,-,31,21,,,,
35,-,George Benson,Breezin',-,6,62,,,,
36,up,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,49,10,113,,,,
37,-,Faraj Suleiman,Regret,-,23,2,,,,
38,down,Nina Simone,Don't Let Me Be Misunderstood,35,7,141,,,,
39,down,Joel Ross,bach (God the Father in Eternity),36,36,2,,,,
40,up,George Benson,Give Me the Night,69,7,104,,,,
41,up,Billie Holiday,Solitude,52,5,86,,,,
42,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),77,4,123,,,,
43,-,noel.smt,Je Te Laisserai De Mots,-,26,16,,,,
44,-,Laufey & Iceland Symphony Orchestra,Let You Break My Heart Again (Live at The Symphony),-,44,1,,,,
45,down,Frank Sinatra,"Theme from New York, New York",34,10,61,,,,
46,up,Dave Brubeck,Take Five,51,4,99,,,,
47,up,Most Iverson,All I See in You,74,25,13,,,,
48,-,Faraj Suleiman,Night Wander,-,18,56,,,,
49,-,Laufey & Iceland Symphony Orchestra,Night Light (Live at The Symphony),-,49,1,,,,
50,up,Billie Holiday,I'll Be Seeing You,64,15,37,,,,
51,-,Caleb Arredondo,Feeling Blue,-,49,1,,,,
52,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,93,,,,
53,up,Faraj Suleiman,Hymn to Gentrification,82,14,53,,,,
54,-,Fairouz,Tinzakar Ma Tinaad,-,54,13,,,,
55,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),87,2,213,,,,
56,-,Frank Sinatra,"One for My Baby (Mono, Test Track, June 24, 1958)",-,56,1,,,,
57,-,Frank Sinatra,My Way,-,13,23,,,,
58,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,30,25,,,,
59,-,"Nat ""King"" Cole",L-O-V-E,-,3,198,,,,
60,-,Nina Simone,Mississippi Goddam,-,60,4,,,,
61,-,MUSAAB,Moghram  مغرم - New Cover Song,-,16,24,,,,
62,down,Pasquale Ivan Dante Rinaldi,"Melancholy Walk (feat. Jesper Bodilsen, Fulvio Sigurtà & Alessandro Paternesi)",42,40,3,,,,
63,down,Anouar Brahem,Galilée mon amour,44,39,4,,,,
64,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,60,8,,,,
65,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,6,47,,,,
66,-,Antônio Carlos Jobim,Wave,-,16,45,,,,
67,-,Faraj Suleiman,Bad Timing,-,25,35,,,,
68,down,Tony Bennett & Diana Krall,Love Is Here to Stay,58,44,25,,,,
69,-,Laufey & Iceland Symphony Orchestra,Like the Movies (Live at The Symphony),-,69,1,,,,
70,-,Diana Krall,California Dreamin',-,14,21,,,,
71,-,Miles Davis,Blue In Green,-,10,81,,,,
72,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),29,20,25,,,,
73,-,Faraj Suleiman,Volcanic Winter,-,40,14,,,,
74,-,Steve Oxen,Silly Bank Heist,-,74,1,,,,
75,down,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",50,28,6,,,,
76,-,Melody Gardot,Baby I'm a Fool,-,27,21,,,,
77,down,Özdemir Erdoğan,Pervane (Bana Ellerini Ver),60,35,17,,,,
78,-,Karen Souza,Can't Help Falling in Love,-,41,7,,,,
79,-,Martial Solal,"New York Herald Tribune (Bande originale du film ""À bout de souffle"")",-,79,1,,,,
80,-,Dave Brubeck,Take Five,-,80,1,,,,
81,-,Billie Holiday,Come Rain Or Come Shine,-,81,1,,,,
82,-,Nina Simone,Sinnerman,-,4,140,,,,
83,-,Ron Miles,The Rumor,-,8,14,,,,
84,down,Ibrahim Maalouf,Red & Black Light,71,9,45,,,,
85,-,Nina Simone,Ne Me Quitte Pas,-,45,4,,,,
86,down,Nedaa Shrara,Alhali,59,1,146,,,,
87,-,The George Shearing Quintet And Orchestra,I Love You,-,33,10,,,,
88,up,Do3souqa,فرنصا,91,4,73,,,,
89,-,Mo' Horizons,Foto Viva,-,89,1,,,,
90,-,Antônio Carlos Jobim,Corcovado,-,35,17,,,,
91,down,Frank Sinatra,Nancy (With the Laughing Face),85,27,14,,,,
92,-,Gordon Jenkins,Caravan (Instrumental) [Remastered],-,92,1,,,,
93,-,Pierre Marcus,"Take My Hand, Precious Lord",-,28,4,,,,
94,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,34,30,,,,
95,-,Art Blakey & The Jazz Messengers,Along Came Betty,-,43,7,,,,
96,down,Joost Zoeteman,Waltz Blue,89,31,13,,,,
97,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,66,12,20,,,,
98,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,24,31,,,,
99,-,Dave Brubeck,There’s No Place Like Home,-,23,13,,,,
100,-,Koop,Koop Island Blues,-,6,177,,,,
