Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,38,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,73,,,,
3,down,Nedaa Shrara,Alhali,1,1,5,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,1,73,,,,
5,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),7,2,72,,,,
6,down,Fairouz,Sabah Wu Masaa,5,2,73,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,27,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,73,,,,
9,up,Jim Hall,My One And Only Love,54,9,7,,,,
10,-,Harry James and His Orchestra,"It's Been A Long, Long Time",-,10,5,,,,
11,up,Nina Simone,Feeling Good,17,3,70,,,,
12,up,Koop,Koop Island Blues,15,6,53,,,,
13,up,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),26,13,2,,,,
14,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,40,10,51,,,,
15,-,Chet Baker,Almost Blue,-,15,17,,,,
16,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,7,34,,,,
17,up,Miles Davis,Blue In Green,83,10,15,,,,
18,-,Frank Sinatra,My Way (Remastered 2008),-,1,58,,,,
19,-,The Vernon Spring,A Plane over Woods,-,19,1,,,,
20,-,Ibrahim Maalouf,True Sorry (Duo Version),-,20,4,,,,
21,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,90,9,8,,,,
22,down,Frank Sinatra,Come Fly With Me,11,2,70,,,,
23,-,Melody Gardot,Your Heart Is As Black As Night,-,23,13,,,,
24,up,Annie Lennox,I Put a Spell On You,91,9,35,,,,
25,up,Lofi Music Station,In Love with You,39,25,2,,,,
26,down,Ibrahim Maalouf,Beirut,22,6,34,,,,
27,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,23,4,,,,
28,down,Ibrahim Maalouf,Hashish,19,9,30,,,,
29,down,"Nat ""King"" Cole",L-O-V-E,9,3,66,,,,
30,-,Bremer/McCoy,Op,-,30,6,,,,
31,-,Gerry Mulligan,Chelsea Bridge,-,31,1,,,,
32,-,Gui Duvignau,Une pensée pour Paris,-,14,5,,,,
33,-,Joseph Shabason,Our Place,-,8,10,,,,
34,up,Dhafer Youssef,Blending Souls & Shades (To Shiraz),53,11,8,,,,
35,-,Peter White,Bueno Funk,-,8,12,,,,
36,up,Matt Carmichael,Dear Grandma,51,33,3,,,,
37,-,Brad Mehldau,New York State of Mind,-,37,1,,,,
38,-,Kenny G,Forever In Love,-,6,53,,,,
39,-,Fairouz,Ana Fezaani,-,5,57,,,,
40,up,Eyolf Dale,How could it be?,55,9,8,,,,
41,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,22,,,,
42,-,Kenny G,Brazil,-,42,1,,,,
43,-,Miles Davis,Flamenco Sketches,-,14,3,,,,
44,-,Louis Armstrong and His Hot Seven,Potato Head Blues,-,44,2,,,,
45,-,Puma Blue,(She's) Just a Phase,-,13,9,,,,
46,-,The Ink Spots,If I Didn't Care (Single Version),-,42,2,,,,
47,-,Bugge Wesseltoft,Morning Has Broken,-,44,2,,,,
48,-,Ramsey Lewis,Love Song,-,35,2,,,,
49,-,Hatem Fahmy,Shouf,-,49,1,,,,
50,-,"Kenny Wheeler, 巴黎爵士四重奏, Dave Holland & Bill Frisell",Nicolette,-,50,1,,,,
51,-,Kenny G,Forever In Love,-,51,1,,,,
52,down,Craymer & Aiivawn,Can't Take My Eyes off You,48,3,41,,,,
53,-,Charles Lloyd,Prayer,-,35,5,,,,
54,-,Anouar Brahem,Waking State,-,34,3,,,,
55,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,27,1,,,,
56,-,Donald Byrd,Down Tempo,-,56,1,,,,
57,-,Flora Martinez,Happy,-,57,2,,,,
58,-,Boney James,After the Rain,-,40,4,,,,
59,-,Karen Souza,In Between Days,-,38,4,,,,
60,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,11,33,,,,
61,-,Julian Lage,Where or When,-,28,4,,,,
62,-,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,-,10,18,,,,
63,-,Pieces of a Dream,Night Vision,-,30,9,,,,
64,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,61,2,,,,
65,-,マッコイ・タイナー,We'll Be Together Again,-,12,7,,,,
66,-,Kenny G,Going Home,-,16,11,,,,
67,-,Weather Report,Teen Town,-,67,1,,,,
68,up,Faraj Suleiman,Questions on My Mind,79,5,9,,,,
69,-,John Coltrane,After the Rain,-,16,12,,,,
70,up,Jim Hall & Pat Metheny,Improvisation No. 1,72,46,4,,,,
71,-,Sachal Vasandani & Romain Collin,Adore You,-,14,1,,,,
72,down,Mndsgn,Hope You're Doin' Better,37,37,2,,,,
73,-,Little North,Ode til skyer,-,15,1,,,,
74,-,Ella Fitzgerald & Louis Armstrong,Under a Blanket of Blue,-,74,1,,,,
75,-,Daniel Herskedal,Whale Song,-,31,2,,,,
76,-,Robohands,Leaves (feat. JB Pilon),-,70,1,,,,
77,-,COFFEE MUSIC MODE,"Mornig Coffee Music, Relax time",-,44,2,,,,
78,-,Dave Brubeck,Over the Rainbow,-,46,3,,,,
79,-,Kenny G,Havana,-,13,28,,,,
80,-,Johnny Griffin,It's You or No One,-,80,1,,,,
81,down,Ibrahim Maalouf,True Sorry,29,2,41,,,,
82,-,Jiro Inagaki and His Soul Media,Breeze,-,39,1,,,,
83,-,Ibrahim Maalouf,Free Spirit (feat. Jon Batiste) [Duo Version],-,57,2,,,,
84,-,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),-,16,2,,,,
85,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,43,1,,,,
86,-,Antônio Carlos Jobim,Insensatez (Instrumental),-,44,3,,,,
87,-,Fairouz,Bizakker Bil Kharif,-,3,51,,,,
88,down,Nina Simone,Sinnerman,44,4,44,,,,
89,-,Oded Tzur,20 Years,-,89,1,,,,
90,-,Ella Fitzgerald & Louis Armstrong,These Foolish Things (Remind Me of You),-,50,2,,,,
91,-,L.Dre,Married Life,-,43,4,,,,
92,-,Stan Getz,Soul Eyes,-,75,1,,,,
93,-,Jiro Inagaki and His Soul Media,Funky Motion,-,93,1,,,,
94,-,Charles Lloyd & Billy Higgins,Sea of Tranquility,-,44,3,,,,
95,down,Louis Armstrong & Ella Fitzgerald,Summertime,58,6,46,,,,
96,-,Billy Bauer,It's a Blue World,-,76,1,,,,
97,down,Nina Simone,I Put a Spell On You,13,5,55,,,,
98,-,Frank Sinatra,In The Blue Of Evening,-,13,4,,,,
99,down,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),73,6,5,,,,
100,-,Ibrahim Maalouf & Golshifteh Farahani,Love In Portofino,-,8,16,,,,
