Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,33,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,95,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,130,,,,
4,up,Roy Ayers,Funk in the Hole,11,3,28,,,,
5,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,27,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,130,,,,
7,up,Billie Holiday,Solitude,22,5,6,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],36,1,130,,,,
9,down,Bobby Caldwell,What You Won't Do for Love,5,2,77,,,,
10,down,John Coltrane,My Favorite Things,7,5,33,,,,
11,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,8,12,,,,
12,-,Björn Meyer,Traces of a Song,-,12,13,,,,
13,up,Kenny G,Forever In Love,44,6,84,,,,
14,-,Luke Howard & Nadje Noordhuis,Oversky,-,8,11,,,,
15,up,Nedaa Shrara,Alhali,31,1,61,,,,
16,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,3,78,,,,
17,-,Kenny G,Havana,-,13,45,,,,
18,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,18,7,,,,
19,up,Pasquale Grasso,When I Fall in Love,62,9,23,,,,
20,up,Karen Souza,Shape of My Heart,75,20,7,,,,
21,down,John Coltrane,My Shining Hour,9,4,17,,,,
22,-,Phonograph,Ramadan Gana - رمضان جانا,-,4,9,,,,
23,up,Tord Gustavsen Trio,Stream,23,8,2,,,,
24,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,24,3,,,,
25,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,25,4,,,,
26,-,Julian Lage,Emily,-,8,18,,,,
27,-,Pat Metheny & Lyle Mays,September Fifteenth,-,27,4,,,,
28,-,Charlie Haden,Silence,-,10,13,,,,
29,up,Louis Armstrong,"Hello, Dolly!",29,6,75,,,,
30,down,Koop,Koop Island Blues,28,6,94,,,,
31,-,Django Reinhardt,Over the Rainbow,-,7,15,,,,
32,-,Vega Trails,Love Your Grace,-,32,1,,,,
33,-,Fairouz,Bizakker Bil Kharif,-,3,84,,,,
34,up,Do3souqa,فرنصا,35,4,17,,,,
35,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,12,8,,,,
36,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,15,9,,,,
37,down,Nina Simone,Feeling Good,6,3,121,,,,
38,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),63,4,28,,,,
39,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,2,129,,,,
40,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,40,3,,,,
41,-,Harish Raghavan,AS,-,39,5,,,,
42,-,Masud Rana,মাসুদ পোপুলার মিউজিক১,-,42,1,,,,
43,down,Puma Blue,(She's) Just a Phase,13,13,22,,,,
44,up,Duke Ellington & John Coltrane,In a Sentimental Mood,95,5,54,,,,
45,-,Houston Person & Ron Carter,Without a Song,-,45,1,,,,
46,-,Frank Sinatra,I've Got a Crush On You,-,33,9,,,,
47,-,Tord Gustavsen Trio,The Longing,-,47,1,,,,
48,-,"Thomas Strønen, Ayumi Tanaka & Marthe Lea",Nahla,-,48,1,,,,
49,-,Houston Person & Ron Carter,Easy to Remember,-,49,1,,,,
50,-,Kenny G,G-Bop,-,38,10,,,,
51,down,Mel Tormé,Comin' Home Baby,24,7,24,,,,
52,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,100,15,2,,,,
53,up,Makoto Ozone,Nocturn No.2 Op.9-2,93,27,9,,,,
54,-,Louis Armstrong,A Kiss To Build a Dream On,-,36,20,,,,
55,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,31,4,,,,
56,down,Gerald Clayton,Elegia,43,43,2,,,,
57,-,Ron Carter & Houston Person,Blues for DP,-,57,1,,,,
58,-,Kenny G,End of the Night,-,44,3,,,,
59,-,Louis Armstrong,La vie en rose,-,17,1,,,,
60,-,Muun,Nuit,-,23,10,,,,
61,-,The Vernon Spring,A Plane over Woods,-,19,5,,,,
62,-,Dancing Fantasy,Close To You,-,62,1,,,,
63,-,Houston Person & Ron Carter,You Are My Sunshine,-,63,1,,,,
64,down,Ibrahim Maalouf,Beirut,20,6,60,,,,
65,down,"Nat ""King"" Cole",L-O-V-E,37,3,114,,,,
66,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,11,52,,,,
67,-,Michel Colombier,Emmanuel,-,67,1,,,,
68,-,Kenny G,Sentimental,-,14,27,,,,
69,-,Kenny G,Going Home,-,16,29,,,,
70,-,Kit Downes,Circinus,-,28,4,,,,
71,-,Houston Person & Ron Carter,The Way You Look Tonight,-,71,1,,,,
72,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,16,9,,,,
73,-,Marcin Wasilewski Trio,Riders On The Storm,-,11,8,,,,
74,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,56,5,,,,
75,-,Houston Person & Ron Carter,Gentle Rain,-,75,1,,,,
76,-,Kenny G,The Moment,-,17,36,,,,
77,-,Kenny G,Tango,-,26,17,,,,
78,-,Keith Jarrett & Charlie Haden,Goodbye,-,28,16,,,,
79,-,Ella Fitzgerald,Let's Face the Music and Dance (feat. Paul Weston and His Orchestra),-,79,1,,,,
80,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,42,5,,,,
81,-,Emil Brandqvist,Lilac,-,9,19,,,,
82,-,John McLaughlin,Epilogue,-,67,2,,,,
83,-,Houston Person & Ron Carter,Day Dream,-,83,1,,,,
84,-,Bremer/McCoy,Op,-,30,14,,,,
85,-,Aaron Parks,Homestead,-,24,3,,,,
86,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,25,10,,,,
87,-,الكوتش - kutsh,موال غلطان في غيرتي عارف - احمد عامر 2022,-,17,2,,,,
88,-,Houston Person & Ron Carter,Why Not,-,88,1,,,,
89,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,8,61,,,,
90,-,Bill Evans,Lucky to Be Me,-,39,4,,,,
91,-,John Pizzarelli,From This Place,-,10,26,,,,
92,down,Miles Davis,So What,15,4,43,,,,
93,down,Florian Pellissier Quintet,Rio,40,17,8,,,,
94,-,Noam Wiesenberg,Prelude,-,40,17,,,,
95,-,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,-,10,38,,,,
96,-,Pat Martino,You Don't Know What Love Is,-,88,2,,,,
97,-,Jill Barber,Plus Bleu Que Tes Yeux,-,97,1,,,,
98,down,Ibrahim Maalouf,Hashish,18,9,56,,,,
99,down,Ibrahim Maalouf,True Sorry,32,2,75,,,,
100,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,38,13,32,,,,
