Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,51,,,,
2,up,Nina Simone,Feeling Good,2,1,58,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,58,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,4,7,,,,
5,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,4,2,58,,,,
6,up,Antônio Carlos Jobim,Wave,6,2,58,,,,
7,up,Nina Simone,I Put a Spell On You,7,2,58,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,2,58,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,8,5,58,,,,
10,up,Antônio Carlos Jobim,The Girl From Ipanema,12,5,57,,,,
11,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),9,3,58,,,,
12,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,2,58,,,,
13,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,13,5,58,,,,
14,up,Antônio Carlos Jobim,Corcovado,14,6,58,,,,
15,up,Frank Sinatra,Come Fly With Me,16,9,58,,,,
16,up,Frank Sinatra,My Way (Remastered 2008),18,1,58,,,,
17,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),25,17,50,,,,
18,up,Eartha Kitt & Henri René,Santa Baby (Remastered),28,3,2,,,,
19,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),24,13,58,,,,
20,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),48,18,58,,,,
21,up,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,21,15,3,,,,
22,up,Frank Sinatra,"Theme from New York, New York",22,6,58,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,30,10,58,,,,
24,up,Hyperanhas & Love Funk,Baby o Que Cê Quer de Mim?,29,12,58,,,,
25,down,Nina Simone,Sinnerman,23,14,57,,,,
26,down,Frank Sinatra,That's Life,15,5,58,,,,
27,up,Jamie Cullum,Mind Trick,31,20,54,,,,
28,up,Elton John,Can You Feel the Love Tonight (Live),74,5,58,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,47,9,58,,,,
30,down,Joseph Shabason,Our Place,19,7,6,,,,
31,up,Mc Rd,Catucada violenta vs Hoje vai rola churrasco,65,31,2,,,,
32,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],44,28,51,,,,
33,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),56,33,45,,,,
34,down,Paulinho da Viola,Batuqueiro,27,17,20,,,,
35,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,26,8,58,,,,
36,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],45,10,58,,,,
37,-,João Donato,Muito a Vontade,-,27,6,,,,
38,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",20,11,58,,,,
39,up,George Benson,Give Me the Night,50,27,53,,,,
40,up,Maria Bethânia,Cheiro de Amor,52,1,57,,,,
41,down,Louis Armstrong and His Orchestra,La Vie En Rose,17,9,58,,,,
42,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,7,3,,,,
43,down,Nara Leão,Diz Que Fui por Ai,32,15,57,,,,
44,up,John Coltrane,My Favorite Things,54,3,7,,,,
45,down,The Dave Brubeck Quartet,Take Five,42,11,58,,,,
46,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],43,14,58,,,,
47,down,Caetano Veloso,Menino do Rio,36,16,57,,,,
48,-,The Billy Taylor Trio,Easy Walker,-,18,1,,,,
49,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),37,17,57,,,,
50,up,Frank Sinatra,That's Life (Remastered 2008),69,7,46,,,,
51,-,Oscar Peterson Trio,Just In Time,-,17,1,,,,
52,-,Ralph Sharon,My Shining Hour,-,37,1,,,,
53,down,Diana Krall,The Look Of Love,34,11,58,,,,
54,down,キース・ジャレット,Answer Me (Live in Budapest),33,6,18,,,,
55,up,Nina Simone,Here Comes the Sun,77,20,57,,,,
56,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),70,37,28,,,,
57,-,Miles Davis,Freddie Freeloader,-,22,44,,,,
58,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],38,23,36,,,,
59,up,Sergio Mendes & Brasil '65,She's a Carioca,81,35,35,,,,
60,down,Paulinho da Viola,Pecado Capital,58,25,17,,,,
61,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),72,29,32,,,,
62,-,Miles Davis,Blue In Green,-,14,45,,,,
63,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,35,4,19,,,,
64,-,Maria Bethânia,Mel,-,4,57,,,,
65,-,Nina Simone,Don't Let Me Be Misunderstood,-,26,38,,,,
66,up,Frank Sinatra,Luck Be a Lady,73,57,3,,,,
67,-,ARTEMIS,Nocturno,-,67,3,,,,
68,down,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),46,40,4,,,,
69,down,TOYTOY & Salomea,Playdate,61,38,4,,,,
70,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],62,11,58,,,,
71,down,Ralph Sharon,This Time the Dream's On Me,39,29,9,,,,
72,up,Jamie Cullum,Everlasting Love (Single Version),92,44,28,,,,
73,up,Gregory Porter,You Can Join My Band,75,73,2,,,,
74,down,Ney Matogrosso,Sangue Latino,41,5,38,,,,
75,down,Piano Express,Jazz Lounge Vibes,49,12,55,,,,
76,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,64,24,23,,,,
77,-,Astrud Gilberto,Berimbau,-,49,18,,,,
78,-,Eliza Lacerda,Bubbly,-,32,6,,,,
79,down,Kenny G,Songbird,55,28,31,,,,
80,down,"Nat ""King"" Cole",Smile,57,17,53,,,,
81,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),95,13,43,,,,
82,up,Toshiko Akiyoshi,Gone With the Wind,96,44,6,,,,
83,down,Oscar Peterson Trio,Georgia On My Mind,82,45,11,,,,
84,up,The Vernon Spring,Sunset Village,98,33,4,,,,
85,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,18,54,,,,
86,-,Eyolf Dale,The Lonely Banker,-,86,1,,,,
87,-,Frank Sinatra & Antônio Carlos Jobim,Wave,-,63,14,,,,
88,-,"Grover Washington, Jr.",Winelight,-,85,1,,,,
89,-,Nina Simone,Baltimore,-,48,9,,,,
90,down,Kenny G,Forever In Love,85,24,57,,,,
91,down,Curtis Mayfield,Move On Up (Single Edit),40,5,50,,,,
92,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,50,23,,,,
93,-,George Benson,Love X Love,-,71,9,,,,
94,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,67,1,,,,
95,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,25,27,,,,
96,-,Diana Krall,Just the Way You Are,-,50,14,,,,
97,-,Antônio Carlos Jobim,Insensatez (Instrumental),-,47,31,,,,
98,down,Ney Matogrosso,Pro Dia Nascer Feliz,79,34,6,,,,
99,-,Kenny G,Songbird,-,20,56,,,,
100,-,Oscar Peterson,They Can't Take That Away From Me,-,71,1,,,,
