Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,57,,,,
2,up,Nina Simone,Feeling Good,2,1,64,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,64,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,2,64,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,4,13,,,,
6,up,Antônio Carlos Jobim,Wave,6,2,64,,,,
7,up,Nina Simone,I Put a Spell On You,8,2,64,,,,
8,up,Antônio Carlos Jobim,Corcovado,11,6,64,,,,
9,up,Antônio Carlos Jobim,The Girl From Ipanema,9,5,63,,,,
10,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,14,5,64,,,,
11,down,"Grover Washington, Jr.",Mister Magic,7,6,4,,,,
12,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,2,64,,,,
13,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),12,3,64,,,,
14,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,5,2,64,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,13,5,64,,,,
16,up,Gregory Porter,Phoenix,22,8,10,,,,
17,-,Oscar Peterson,Love Walked In,-,10,1,,,,
18,up,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,23,15,9,,,,
19,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],19,10,64,,,,
20,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,40,8,64,,,,
21,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],38,14,64,,,,
22,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],35,11,64,,,,
23,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,20,10,64,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,44,9,64,,,,
25,down,Frank Sinatra,Come Fly With Me,17,9,64,,,,
26,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),43,18,60,,,,
27,down,The Dave Brubeck Quartet,Take Five,25,11,64,,,,
28,up,Frank Sinatra,"Theme from New York, New York",80,6,64,,,,
29,up,Stephanie Lottermoser,What Kind of Lovesong,37,29,3,,,,
30,up,Frank Sinatra,My Way (Remastered 2008),30,1,64,,,,
31,down,Maria Bethânia,Cheiro de Amor,15,1,63,,,,
32,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),21,13,64,,,,
33,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),31,18,64,,,,
34,up,Frank Sinatra,That's Life,58,5,64,,,,
35,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",32,11,64,,,,
36,down,Diana Krall,The Look Of Love,29,11,64,,,,
37,up,Hyperanhas & Love Funk,Baby o Que Cê Quer de Mim?,39,12,64,,,,
38,-,Duke Ellington,I Can't Get Started,-,21,4,,,,
39,down,Jamie Cullum,Mind Trick,28,20,60,,,,
40,down,Nara Leão,Diz Que Fui por Ai,27,15,63,,,,
41,up,Elton John,Can You Feel the Love Tonight (Live),57,5,64,,,,
42,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,9,4,,,,
43,up,The Ray Bryant Trio,Django (Instrumental Version),95,34,2,,,,
44,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),87,17,62,,,,
45,up,George Benson,Give Me the Night,47,27,59,,,,
46,-,Eliza Lacerda,Bubbly,-,32,10,,,,
47,down,Curtis Mayfield,Move On Up (Single Edit),46,5,56,,,,
48,up,Eyolf Dale,How could it be?,79,48,2,,,,
49,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),73,24,5,,,,
50,up,The Billy Taylor Trio,Easy Walker,85,18,7,,,,
51,-,The Red Garland Trio,C-Jam Blues (RVG Remaster),-,51,1,,,,
52,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,50,25,,,,
53,up,Paulinho da Viola,Batuqueiro,55,17,26,,,,
54,down,João Donato,Muito a Vontade,41,27,12,,,,
55,down,Kenny G,Songbird,33,28,37,,,,
56,down,Maria Bethânia,Mel,36,4,63,,,,
57,up,Lee Pardini,Main Title,59,57,2,,,,
58,down,Sergio Mendes & Brasil '65,She's a Carioca,53,35,41,,,,
59,up,Ralph Sharon,My Shining Hour,82,37,7,,,,
60,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),51,17,56,,,,
61,-,Us3,Cantaloop (Flip Fantasia),-,38,37,,,,
62,up,Ray Charles,Georgia On My Mind,69,24,52,,,,
63,-,Jorge Ben,Taj Mahal,-,24,29,,,,
64,up,Louis Armstrong and His Orchestra,La Vie En Rose,68,9,63,,,,
65,-,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),-,54,4,,,,
66,-,Tommy Flanagan,Blue Twenty,-,35,1,,,,
67,-,"Nat ""King"" Cole",Smile,-,17,57,,,,
68,up,Nina Simone,Sinnerman,100,14,63,,,,
69,down,Paulinho da Viola,Pecado Capital,50,25,23,,,,
70,down,Diana Krall,Just the Way You Are,67,50,17,,,,
71,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,23,40,,,,
72,-,Gerald Clayton,Theme from MLK/FBI,-,72,1,,,,
73,up,Messy Whiteboard,Wind for the Future,89,43,11,,,,
74,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,74,1,,,,
75,-,Ney Matogrosso,Sangue Latino,-,5,40,,,,
76,up,Kenny G,Songbird,96,20,61,,,,
77,-,George Cables,AKA Reggie,-,72,3,,,,
78,down,Caetano Veloso,Menino do Rio,42,16,63,,,,
79,down,Caetano Veloso,Rapte-Me Camaleoa,66,19,34,,,,
80,down,Nina Simone,Here Comes the Sun,48,20,63,,,,
81,-,Till Brönner & Bob James,September Morn (Radio Edit),-,28,9,,,,
82,up,Jeremy Pelt,Don't Dog the Source (Instrumental),97,82,2,,,,
83,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,30,3,,,,
84,down,Miles Davis,Blue In Green,54,14,51,,,,
85,-,Astrud Gilberto,Beach Samba,-,56,15,,,,
86,-,Oscar Peterson,They Can't Take That Away From Me,-,71,5,,,,
87,-,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),-,65,4,,,,
88,-,Delvon Lamarr Organ Trio,Call Your Mom,-,88,1,,,,
89,-,Messy Whiteboard,Fire of My Heart,-,54,11,,,,
90,down,Melody Gardot,From Paris With Love (Single Version),86,19,17,,,,
91,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],52,28,56,,,,
92,down,Owners Of The Night,Cool Jam,84,24,8,,,,
93,-,Jordan Rakei,Wind Parade,-,45,3,,,,
94,down,Kenny G,Forever In Love,56,24,62,,,,
95,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,95,1,,,,
96,-,Patty Ascher,The Look of Love,-,75,3,,,,
97,-,Miles Davis,So What,-,11,36,,,,
98,-,Chet Baker,My Funny Valentine,-,29,33,,,,
99,-,Maria Bethânia,Grito de Alerta,-,31,14,,,,
100,-,"Peter Bernstein, Andy Watson, Guido Di Leone & Dario Deidda",Bon ami,-,48,1,,,,
