Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,50,,,,
2,up,Nina Simone,Feeling Good,2,1,57,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,57,,,,
4,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,4,2,57,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,4,6,,,,
6,up,Antônio Carlos Jobim,Wave,6,2,57,,,,
7,down,Nina Simone,I Put a Spell On You,5,2,57,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,10,5,57,,,,
9,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),8,3,57,,,,
10,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,2,57,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,2,57,,,,
12,up,Antônio Carlos Jobim,The Girl From Ipanema,13,5,56,,,,
13,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,14,5,57,,,,
14,down,Antônio Carlos Jobim,Corcovado,12,6,57,,,,
15,up,Frank Sinatra,That's Life,23,5,57,,,,
16,up,Frank Sinatra,Come Fly With Me,16,9,57,,,,
17,up,Louis Armstrong and His Orchestra,La Vie En Rose,34,9,57,,,,
18,up,Frank Sinatra,My Way (Remastered 2008),18,1,57,,,,
19,down,Joseph Shabason,Our Place,15,7,5,,,,
20,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",19,11,57,,,,
21,up,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,32,15,2,,,,
22,down,Frank Sinatra,"Theme from New York, New York",21,6,57,,,,
23,up,Nina Simone,Sinnerman,29,14,56,,,,
24,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),46,13,57,,,,
25,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),25,17,49,,,,
26,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,17,8,57,,,,
27,down,Paulinho da Viola,Batuqueiro,20,17,19,,,,
28,-,Eartha Kitt & Henri René,Santa Baby (Remastered),-,3,1,,,,
29,down,Hyperanhas & Love Funk,Baby o Que Cê Quer de Mim?,22,12,57,,,,
30,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,26,10,57,,,,
31,up,Jamie Cullum,Mind Trick,31,20,53,,,,
32,up,Nara Leão,Diz Que Fui por Ai,41,15,56,,,,
33,up,キース・ジャレット,Answer Me (Live in Budapest),49,6,17,,,,
34,down,Diana Krall,The Look Of Love,33,11,57,,,,
35,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,55,4,18,,,,
36,up,Caetano Veloso,Menino do Rio,56,16,56,,,,
37,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),52,17,56,,,,
38,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],65,23,35,,,,
39,up,Ralph Sharon,This Time the Dream's On Me,42,29,8,,,,
40,down,Curtis Mayfield,Move On Up (Single Edit),28,5,49,,,,
41,-,Ney Matogrosso,Sangue Latino,-,5,37,,,,
42,down,The Dave Brubeck Quartet,Take Five,39,11,57,,,,
43,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],36,14,57,,,,
44,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],78,28,50,,,,
45,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],35,10,57,,,,
46,down,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),40,40,3,,,,
47,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,47,9,57,,,,
48,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),43,18,57,,,,
49,up,Piano Express,Jazz Lounge Vibes,77,12,54,,,,
50,down,George Benson,Give Me the Night,27,27,52,,,,
51,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,10,8,,,,
52,down,Maria Bethânia,Cheiro de Amor,30,1,56,,,,
53,-,Melody Gardot,If You Love Me,-,39,5,,,,
54,down,John Coltrane,My Favorite Things,37,3,6,,,,
55,up,Kenny G,Songbird,59,28,30,,,,
56,-,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,33,44,,,,
57,-,"Nat ""King"" Cole",Smile,-,17,52,,,,
58,up,Paulinho da Viola,Pecado Capital,63,25,16,,,,
59,up,DJ Miller Oficial & Dj Bruninho Pzs,Catucada Violenta Vs Hoje Vai Rola Churrasco,69,59,2,,,,
60,up,Messy Whiteboard,Wind for the Future,84,43,7,,,,
61,down,TOYTOY & Salomea,Playdate,38,38,3,,,,
62,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],51,11,57,,,,
63,-,Bugge Wesseltoft,Koral,-,63,5,,,,
64,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,24,22,,,,
65,-,Mc Rd,Catucada violenta vs Hoje vai rola churrasco,-,31,1,,,,
66,-,Owners Of The Night,First Smile,-,22,6,,,,
67,down,Owners Of The Night,Speak of Mystery,58,16,6,,,,
68,-,Messy Whiteboard,Good Secrets,-,68,5,,,,
69,down,Frank Sinatra,That's Life (Remastered 2008),54,7,45,,,,
70,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),86,37,27,,,,
71,-,Messy Whiteboard,Good Soul,-,65,5,,,,
72,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,29,31,,,,
73,down,Frank Sinatra,Luck Be a Lady,57,57,2,,,,
74,down,Elton John,Can You Feel the Love Tonight (Live),24,5,57,,,,
75,-,Gregory Porter,You Can Join My Band,-,73,1,,,,
76,up,Messy Whiteboard,Stolen Choice,88,65,8,,,,
77,up,Nina Simone,Here Comes the Sun,99,20,56,,,,
78,-,Us3,Cantaloop (Flip Fantasia),-,38,33,,,,
79,-,Ney Matogrosso,Pro Dia Nascer Feliz,-,34,5,,,,
80,-,Diana Krall,California Dreamin',-,62,3,,,,
81,down,Sergio Mendes & Brasil '65,She's a Carioca,64,35,34,,,,
82,-,Oscar Peterson Trio,Georgia On My Mind,-,45,10,,,,
83,-,Caetano Veloso,Rapte-Me Camaleoa,-,19,28,,,,
84,-,Messy Whiteboard,Motions for Peace,-,55,9,,,,
85,down,Kenny G,Forever In Love,73,24,56,,,,
86,-,Owners Of The Night,I'm Coming Home,-,19,4,,,,
87,up,Messy Whiteboard,Things of Words,87,64,8,,,,
88,-,Björn Meyer,Traces of a Song,-,69,3,,,,
89,-,Louis Armstrong,Body and Soul,-,62,8,,,,
90,down,Ray Charles,Georgia On My Mind,50,24,47,,,,
91,up,Owners Of The Night,Blissful Game,94,13,5,,,,
92,down,Jamie Cullum,Everlasting Love (Single Version),81,44,27,,,,
93,-,Diana Krall,'S Wonderful,-,31,22,,,,
94,-,Messy Whiteboard,Cool Games,-,60,6,,,,
95,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,13,42,,,,
96,down,Toshiko Akiyoshi,Gone With the Wind,67,44,5,,,,
97,down,Cory Weeds,Mr. Lucky,80,80,2,,,,
98,-,The Vernon Spring,Sunset Village,-,33,3,,,,
99,-,Owners Of The Night,Funk of My Feelings,-,9,6,,,,
100,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,26,47,,,,
