Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,61,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,68,,,,
3,down,Nina Simone,Feeling Good,2,1,68,,,,
4,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,4,2,68,,,,
5,up,Antônio Carlos Jobim,Wave,6,2,68,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,4,17,,,,
7,up,Kenny G,Heart and Soul,38,7,2,,,,
8,up,Ney Matogrosso,Sangue Latino,10,5,44,,,,
9,down,Nina Simone,I Put a Spell On You,8,2,68,,,,
10,up,Maria Bethânia,Cheiro de Amor,11,1,67,,,,
11,up,Antônio Carlos Jobim,Corcovado,12,6,68,,,,
12,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,2,68,,,,
13,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,2,68,,,,
14,up,Kenny G,After Hours,80,14,2,,,,
15,up,Kenny G,"No Place Like Home (feat. Kenny ""Babyface"" Edmonds)",65,15,2,,,,
16,up,Kenny G,Fall Again (feat. Robin Thicke),41,16,2,,,,
17,up,Kenny G,Encore,71,17,2,,,,
18,up,Kenny G,My Devotion,83,15,2,,,,
19,up,Kenny G,G-Walkin',69,17,2,,,,
20,down,Frank Sinatra,Come Fly With Me,19,9,68,,,,
21,up,Kenny G,Slow Motion (Bonus Track),63,21,2,,,,
22,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),13,3,68,,,,
23,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,17,5,68,,,,
24,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,18,18,3,,,,
25,up,Kenny G,Déjà Vu,67,12,2,,,,
26,up,Kenny G,Sunrise,47,26,2,,,,
27,up,Kenny G,Letters from Home,66,11,2,,,,
28,up,Kenny G,The Promise,49,20,2,,,,
29,down,Antônio Carlos Jobim,The Girl From Ipanema,9,5,67,,,,
30,up,Kenny G,One Breath,42,16,2,,,,
31,down,Bobby McFerrin,Don't Worry Be Happy,16,5,68,,,,
32,up,Frank Sinatra,My Way (Remastered 2008),37,1,68,,,,
33,down,Maria Bethânia,Mel,23,4,67,,,,
34,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],15,10,68,,,,
35,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,57,4,26,,,,
36,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,24,8,68,,,,
37,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],35,14,68,,,,
38,-,Hyperanhas & Love Funk,Baby o Que Cê Quer de Mim?,-,12,67,,,,
39,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,20,9,67,,,,
40,down,Frank Sinatra,"Theme from New York, New York",26,6,68,,,,
41,up,Kenny G,Songbird,62,28,41,,,,
42,-,Joe Gransden,Go Getta (feat. Kenny G),-,42,1,,,,
43,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),28,13,68,,,,
44,up,Diana Krall,'S Wonderful,88,31,25,,,,
45,up,Caetano Veloso,Menino do Rio,99,16,67,,,,
46,down,Diana Krall,The Look Of Love,32,11,68,,,,
47,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),64,18,68,,,,
48,up,Jorge Ben,Taj Mahal,90,24,32,,,,
49,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,39,39,3,,,,
50,down,The Dave Brubeck Quartet,Take Five,34,11,68,,,,
51,-,Maria Bethânia,Grito de Alerta,-,31,15,,,,
52,-,Joe Gransden,Sinatra,-,52,1,,,,
53,-,Joe Gransden,By the Time I Get to Phoenix,-,53,1,,,,
54,down,Frank Sinatra,That's Life,44,5,68,,,,
55,-,Joe Gransden,My Blue Heaven,-,55,1,,,,
56,down,Jamie Cullum,Mind Trick,25,20,64,,,,
57,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,18,63,,,,
58,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",56,11,68,,,,
59,-,Elton John,Can You Feel the Love Tonight (Live),-,5,66,,,,
60,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],70,28,59,,,,
61,down,Chick Corea,Spain,27,27,2,,,,
62,-,Melody Gardot,If You Love Me,-,39,8,,,,
63,down,Nara Leão,Diz Que Fui por Ai,43,15,67,,,,
64,-,Joe Gransden,When I Get Low,-,64,1,,,,
65,down,Paulinho da Viola,Pecado Capital,48,25,25,,,,
66,-,Joe Gransden,Pick Yourself Up,-,66,1,,,,
67,-,Gil Evans,Where Flamingoes Fly,-,67,1,,,,
68,down,Joe Chambers,Never Let Me Go,36,36,3,,,,
69,up,Joe Gransden,Teach Me Tonight,81,69,2,,,,
70,-,Gerry Mulligan,Festive Minor,-,68,1,,,,
71,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),96,33,49,,,,
72,up,Joe Gransden,That's Life,85,70,2,,,,
73,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,73,24,29,,,,
74,-,Cats and Grooves,Times for Tomorrow,-,50,1,,,,
75,-,Joe Gransden,Wichita Lineman,-,75,1,,,,
76,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],30,11,68,,,,
77,-,Joe Gransden,My Way,-,57,1,,,,
78,down,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,31,15,13,,,,
79,-,Bill Evans Trio,Sweet and Lovely,-,73,1,,,,
80,-,Madeleine Peyroux,You're Gonna Make Me Lonesome When You Go,-,80,1,,,,
81,down,Diana Krall & Michael Bublé,Alone Again (Naturally),52,50,28,,,,
82,-,Dave Brubeck,Take Five,-,55,20,,,,
83,up,Joe Gransden,Pure Imagination,97,58,2,,,,
84,down,Trap Rabbit,Annelida,59,37,4,,,,
85,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,13,49,,,,
86,-,Mc Rd,Catucada violenta vs Hoje vai rola churrasco,-,31,9,,,,
87,-,Eliza Lacerda,Bubbly,-,32,12,,,,
88,down,Louis Armstrong and His Orchestra,La Vie En Rose,21,9,67,,,,
89,-,Miles Davis,All Blues,-,20,49,,,,
90,-,Chick Corea,Armando's Rhumba,-,90,1,,,,
91,down,Piano Express,Jazz Lounge Vibes,68,12,59,,,,
92,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,46,1,,,,
93,-,Nina Simone,Baltimore,-,48,12,,,,
94,-,Nina Simone,Don't Let Me Be Misunderstood,-,26,40,,,,
95,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),89,37,35,,,,
96,up,Melody Gardot,From Paris With Love (Single Version),98,19,20,,,,
97,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,30,4,,,,
98,-,Dave Brubeck,Take Five,-,98,1,,,,
99,down,Sergio Mendes & Brasil '65,She's a Carioca,54,35,45,,,,
100,down,Oscar Peterson,Love Walked In,22,10,5,,,,
