Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,Time After Time,1,1,43,,,,
2,up,Dave Brubeck,Pennies from Heaven,2,1,43,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,83,,,,
4,up,Nina Simone,Feeling Good,6,1,181,,,,
5,down,Antônio Carlos Jobim,Wave,4,2,181,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,5,1,174,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,181,,,,
8,up,Maria Bethânia,Cheiro de Amor,8,1,178,,,,
9,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),9,3,181,,,,
10,up,Caetano Veloso,Lua e Estrela (1981),10,9,79,,,,
11,up,Maria Bethânia,Mel,11,4,179,,,,
12,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],13,11,161,,,,
13,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),12,9,63,,,,
14,up,Antônio Carlos Jobim,Corcovado,15,6,180,,,,
15,down,Bobby Caldwell,What You Won't Do for Love,14,13,71,,,,
16,up,Nara Leão,Diz Que Fui por Ai,17,15,168,,,,
17,down,Frank Sinatra,Come Fly With Me,16,9,181,,,,
18,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],18,14,171,,,,
19,up,Frank Sinatra,I've Got My Love to Keep Me Warm,21,7,47,,,,
20,up,Nina Simone,I Put a Spell On You,20,2,181,,,,
21,up,Diana Krall,The Look Of Love,22,11,181,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,23,10,177,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,2,173,,,,
24,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,24,5,181,,,,
25,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],28,10,179,,,,
26,up,Jamie Cullum,Mind Trick,27,20,174,,,,
27,up,Jorge Ben,Taj Mahal,30,24,94,,,,
28,up,Marcos Valle,So Nice (Summer Samba),38,28,55,,,,
29,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,26,18,49,,,,
30,up,Peter Somuah,Moonlight (feat. Latanya Alberto),31,30,3,,,,
31,down,Dave Brubeck,Brahms Lullaby,19,10,61,,,,
32,up,Chet Baker,My Funny Valentine,34,29,99,,,,
33,down,Lars Duppler & Robert Summerfield,Both Sides Now,32,32,3,,,,
34,down,Julian Lage,Everything Helps,33,18,6,,,,
35,down,マッコイ・タイナー,We'll Be Together Again,29,20,47,,,,
36,up,Antônio Carlos Jobim,Meditação,41,7,64,,,,
37,up,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,40,24,11,,,,
38,up,The Dave Brubeck Quartet,Take Five,39,11,180,,,,
39,down,Roy Ayers,Funk in the Hole,36,1,77,,,,
40,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],37,28,138,,,,
41,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,62,8,175,,,,
42,up,Ney Matogrosso,Sangue Latino,44,5,151,,,,
43,up,Samara Joy,Can't Get Out of This Mood,76,1,16,,,,
44,down,Gregory Porter,Everything You Touch Is Gold,43,26,14,,,,
45,up,Dominic Miller,All Change,47,45,4,,,,
46,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,54,26,136,,,,
47,down,Louis Armstrong and His Orchestra,La Vie En Rose,42,9,179,,,,
48,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),45,18,163,,,,
49,up,John Coltrane,My Favorite Things,52,3,93,,,,
50,up,Diana Krall,'S Wonderful,51,31,116,,,,
51,up,Nina Simone,Don't Let Me Be Misunderstood,80,26,128,,,,
52,up,Maria Bethânia,Grito de Alerta,64,31,66,,,,
53,up,George Benson,Give Me the Night,53,27,150,,,,
54,up,Ivan Lins,Vieste,57,46,24,,,,
55,up,Hamilton de Holanda,Flying Chicken (feat. Thiago Rabello & Salomão Soares),72,55,2,,,,
56,down,Ray Charles,Georgia on My Mind,46,36,36,,,,
57,up,Karen Souza,Get Lucky,73,34,44,,,,
58,up,Sergio Mendes & Brasil '65,She's a Carioca,65,35,89,,,,
59,down,Roy Hargrove,Strasbourg / St. Denis,49,24,8,,,,
60,down,Chubby Checker,Let's Twist Again,56,42,42,,,,
61,down,Enzo Orefice Trio,Rachid,50,17,6,,,,
62,down,Kenny G,Forever In Love,48,24,152,,,,
63,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),69,10,72,,,,
64,down,Tommy Flanagan,Blue Twenty,35,35,18,,,,
65,up,Miles Davis,Blue In Green,81,14,104,,,,
66,-,Ahmad Jamal Trio,"Poinciana (Live at The Pershing, Chicago, 1958)",-,66,1,,,,
67,up,Nina Simone,Sinnerman,82,14,151,,,,
68,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),74,17,161,,,,
69,up,George Benson,Breezin',83,39,40,,,,
70,down,Caetano Veloso,Menino do Rio,61,16,147,,,,
71,down,Sarah Menescal,Don't Speak,58,50,31,,,,
72,down,Nora & Will,Valerie,63,7,95,,,,
73,down,Kenny G,Songbird,60,20,123,,,,
74,down,Frank Sinatra,That's Life,67,5,159,,,,
75,down,Ricardo Baldacci,Come Rain Or Come Shine (feat. Bucky Pizzarelli),55,38,24,,,,
76,down,Frank Sinatra,Nancy (With the Laughing Face),68,40,29,,,,
77,up,Jamie Cullum,Everlasting Love (Single Version),77,44,92,,,,
78,up,Frank Sinatra,Summer Wind,78,41,77,,,,
79,-,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),-,5,10,,,,
80,-,Miles Davis,Freddie Freeloader,-,22,100,,,,
81,-,FKJ,Us - A COLORS SHOW,-,29,14,,,,
82,up,Diana Krall,California Dreamin',89,62,39,,,,
83,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,80,4,,,,
84,-,Curtis Mayfield,Move On Up (Single Edit),-,5,72,,,,
85,-,Pat Metheny,From The Mountains,-,29,1,,,,
86,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,28,57,,,,
87,-,Brian Bromberg,Ellen,-,25,16,,,,
88,-,Us3,Cantaloop (Flip Fantasia),-,38,90,,,,
89,down,Frank Sinatra,My Kind of Town,75,50,28,,,,
90,down,Red Garland,Billy Boy,66,66,5,,,,
91,down,Nina Simone,Here Comes the Sun,84,29,18,,,,
92,-,Samara Joy,Guess Who I Saw Today,-,4,10,,,,
93,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,50,79,,,,
94,-,Antônio Carlos Jobim,Batidinha,-,54,62,,,,
95,-,Paulinho da Viola,Pecado Capital,-,25,60,,,,
96,-,Karen Souza,Do You Really Want to Hurt Me,-,54,22,,,,
97,down,Nenei & Stella Starlight Trio,Don't Start Now,96,52,42,,,,
98,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,62,25,,,,
99,down,Nils Wülker & Arne Jansen,YaYaYa,70,21,12,,,,
100,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,10,35,,,,
