Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,29,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,23,,,,
3,up,John Coltrane,My Favorite Things,3,3,39,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,27,,,,
5,up,The Dave Brubeck Trio,Blue Moon,5,4,15,,,,
6,up,Hugh Masekela,Grazing In the Grass,7,6,15,,,,
7,up,Nina Simone,Feeling Good,8,1,127,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,6,1,120,,,,
9,up,Wes Montgomery,What the World Needs Now Is Love,9,9,14,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,127,,,,
11,up,Antônio Carlos Jobim,Wave,11,2,127,,,,
12,up,Caetano Veloso,Lua e Estrela (1981),13,9,25,,,,
13,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,12,2,127,,,,
14,up,Lady Gaga,Do I Love You,56,4,19,,,,
15,up,Blossom Dearie,Tea for Two,21,15,13,,,,
16,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,79,5,28,,,,
17,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,25,,,,
18,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),14,3,127,,,,
19,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,55,1,33,,,,
20,down,Nina Simone,I Put a Spell On You,15,2,127,,,,
21,up,Deep Sleep Music Collective,Se For Será,35,21,15,,,,
22,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],16,11,107,,,,
23,up,Deep Sleep Music Collective,Há de Ser Assim,40,20,14,,,,
24,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,2,120,,,,
25,down,Antônio Carlos Jobim,Corcovado,20,6,126,,,,
26,down,Nora & Will,Valerie,19,7,43,,,,
27,down,Miles Davis,So What,23,11,71,,,,
28,up,Bobby McFerrin,Don't Worry Be Happy,28,5,126,,,,
29,up,Maria Bethânia,Mel,37,4,125,,,,
30,-,Eliane Elias,Armando's Rhumba,-,30,1,,,,
31,down,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,22,15,72,,,,
32,down,The Dave Brubeck Quartet,Take Five,18,11,126,,,,
33,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],24,10,125,,,,
34,down,Frank Sinatra,Come Fly With Me,29,9,127,,,,
35,-,Eliane Elias,Esta Tarde Vi Llover,-,35,1,,,,
36,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],27,14,117,,,,
37,down,Antônio Carlos Jobim,Meditação,32,7,10,,,,
38,-,Eliane Elias,Blue Bossa,-,38,1,,,,
39,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],25,2,127,,,,
40,down,Keith Jarrett & Charlie Haden,Everything Happens To Me,33,33,3,,,,
41,up,Diana Krall,The Look Of Love,68,11,127,,,,
42,-,Eliane Elias,Mirror Mirror,-,42,1,,,,
43,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,2,17,,,,
44,-,Eliane Elias,Corazón Partío,-,44,1,,,,
45,down,Maria Bethânia,Cheiro de Amor,26,1,124,,,,
46,-,Viktoriagrodrigues,School,-,46,2,,,,
47,-,Viktoriagrodrigues,Another Idea,-,47,2,,,,
48,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,30,5,127,,,,
49,-,Viktoriagrodrigues,Alms,-,49,2,,,,
50,down,Miles Davis,Blue In Green,36,14,74,,,,
51,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,34,24,81,,,,
52,-,Eliane Elias,There Will Never Be Another You,-,52,1,,,,
53,-,Viktoriagrodrigues,No Cocaine,-,53,2,,,,
54,-,Viktoriagrodrigues,My Brother,-,54,2,,,,
55,-,Viktoriagrodrigues,Mansion,-,55,2,,,,
56,-,Viktoriagrodrigues,Ladder,-,56,1,,,,
57,-,Viktoriagrodrigues,Hate,-,57,1,,,,
58,-,Viktoriagrodrigues,Grid,-,57,1,,,,
59,-,Viktoriagrodrigues,Frustation,-,58,1,,,,
60,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,67,26,85,,,,
61,-,Tony Bennett & Lady Gaga,Night And Day,-,3,19,,,,
62,down,Joel Ross,PRAYER,42,28,6,,,,
63,-,Dave Brubeck,Brahms Lullaby,-,10,15,,,,
64,-,Lady Gaga,Let's Do It,-,6,15,,,,
65,-,Tony Bennett,So In Love,-,10,12,,,,
66,down,Frank Sinatra,That's Life,48,5,124,,,,
67,down,Jamie Cullum,Mind Trick,38,20,120,,,,
68,-,Tony Bennett & Lady Gaga,You're The Top,-,14,10,,,,
69,-,Viktoriagrodrigues,Botton,-,65,1,,,,
70,-,Viktoriagrodrigues,Bitter Blood,-,66,2,,,,
71,-,Viktoriagrodrigues,Wave,-,64,3,,,,
72,-,Viktoriagrodrigues,Birthday,-,67,2,,,,
73,-,Viktoriagrodrigues,Toys,-,65,3,,,,
74,-,Viktoriagrodrigues,To Command,-,66,3,,,,
75,down,Nina Simone,Don't Let Me Be Misunderstood,72,26,87,,,,
76,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,8,123,,,,
77,-,Viktoriagrodrigues,Thirst,-,67,3,,,,
78,-,Viktoriagrodrigues,Frontline,-,59,1,,,,
79,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),81,65,15,,,,
80,-,Viktoriagrodrigues,Subway,-,68,3,,,,
81,-,Viktoriagrodrigues,Soul,-,54,3,,,,
82,-,Diana Krall,Like Someone in Love,-,7,23,,,,
83,down,Frank Sinatra,My Way (Remastered 2008),52,1,125,,,,
84,down,Nara Leão,Diz Que Fui por Ai,31,15,114,,,,
85,-,Viktoriagrodrigues,My Chest,-,85,1,,,,
86,-,Lee Morgan,Ceora,-,9,23,,,,
87,-,Viktoriagrodrigues,Midnight,-,87,1,,,,
88,down,Ralph Sharon,This Time the Dream's On Me,80,29,15,,,,
89,down,Hyperanhas & Love Funk,Baby o Que Cê Quer de Mim?,82,12,118,,,,
90,-,Viktoriagrodrigues,Microphone,-,90,1,,,,
91,down,Frank Sinatra,That's Life (Remastered 2008),47,7,102,,,,
92,-,Tony Bennett,Just One Of Those Things,-,12,11,,,,
93,down,Louis Armstrong and His Orchestra,La Vie En Rose,53,9,126,,,,
94,-,Tony Bennett & Lady Gaga,Dream Dancing,-,11,10,,,,
95,-,Viktoriagrodrigues,Maceio,-,95,1,,,,
96,down,Oscar Peterson Trio,Just In Time,51,17,17,,,,
97,-,Viktoriagrodrigues,Litle Girl,-,97,1,,,,
98,-,Viktoriagrodrigues,Breakfest,-,98,1,,,,
99,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,60,10,123,,,,
100,-,Alcione,Não Deixe O Samba Morrer,-,67,9,,,,
