Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,103,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,96,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,103,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,1,3,,,,
5,up,Marilyn Maye,Put on a Happy Face,16,1,5,,,,
6,up,John Coltrane,My Shining Hour,18,3,5,,,,
7,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,6,1,12,,,,
8,down,Tony Bennett & Lady Gaga,Love For Sale,2,1,6,,,,
9,down,Tony Bennett & Lady Gaga,It's De-Lovely,4,2,4,,,,
10,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),65,10,4,,,,
11,up,John Coltrane,My Favorite Things,15,3,15,,,,
12,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],24,2,103,,,,
13,down,Lady Gaga,Let's Do It,11,6,4,,,,
14,down,Lady Gaga,Do I Love You,8,4,4,,,,
15,down,Tony Bennett & Lady Gaga,Night And Day,10,3,4,,,,
16,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,7,5,4,,,,
17,up,Nina Simone,I Put a Spell On You,27,2,103,,,,
18,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,19,2,103,,,,
19,down,Tony Bennett & Lady Gaga,Dream Dancing,17,11,4,,,,
20,up,Miles Davis,So What,26,11,48,,,,
21,-,Jazz Relax,Spacious Music for Breakfast,-,21,3,,,,
22,down,Tony Bennett,So In Love,14,10,4,,,,
23,up,Jazz Instrumental Relax Center,Harmony & Relax with Piano,68,23,6,,,,
24,down,Tony Bennett & Lady Gaga,I Concentrate On You,12,8,4,,,,
25,down,Tony Bennett & Lady Gaga,You're The Top,22,14,4,,,,
26,-,Jazz Instrumental Relax Center,No More Lonely Days,-,26,4,,,,
27,down,Nora & Will,Valerie,21,7,19,,,,
28,up,Jazz Instrumental Relax Center,Relaxing Instrumental Piano Music,94,28,9,,,,
29,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),85,4,51,,,,
30,up,Louis Armstrong and His Orchestra,La Vie En Rose,30,9,102,,,,
31,down,Tony Bennett,Just One Of Those Things,20,12,4,,,,
32,up,Diana Krall,The Look Of Love,37,11,103,,,,
33,down,Frank Sinatra,Come Fly With Me,31,9,103,,,,
34,up,Jazz Instrumental Relax Center,Sweet As the Sweetest Wine,96,34,5,,,,
35,-,Jazz Instrumental Relax Center,Essential Sentiments,-,35,4,,,,
36,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",91,36,2,,,,
37,-,Jazz Relax,Calm Ambiance for Baking,-,37,2,,,,
38,-,Dinah Washington & Harold (Hal) Mooney,On the Sunny Side of the Street,-,38,5,,,,
39,down,Antônio Carlos Jobim,Wave,25,2,103,,,,
40,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),23,3,103,,,,
41,-,Frank Sinatra,That's Life,-,5,101,,,,
42,-,Jazz Instrumental Relax Center,Peaceful Acoustic Jazz,-,33,5,,,,
43,up,Eddy Facci,A Song for Kate,55,35,3,,,,
44,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,53,8,102,,,,
45,-,Jazz Relax,Mind-blowing Work from Home,-,45,3,,,,
46,-,Ney Matogrosso,Sangue Latino,-,5,78,,,,
47,-,Eddy Facci,Amazing Kate,-,47,2,,,,
48,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),46,4,10,,,,
49,-,Eddy Facci,Mad To,-,31,1,,,,
50,up,Dinah Washington & Harold (Hal) Mooney,Say It Isn't So,71,43,6,,,,
51,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,29,5,103,,,,
52,-,Eddy Facci,Stand by Your Cats,-,52,3,,,,
53,-,Chet Baker,I Get Along Without You Very Well,-,53,7,,,,
54,-,Eddy Facci,When Great Cats Cry,-,54,2,,,,
55,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,55,1,,,,
56,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,10,11,,,,
57,down,Ella Fitzgerald,Misty,49,19,7,,,,
58,down,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),45,15,6,,,,
59,-,Eddy Facci,Behind Great Cats,-,42,2,,,,
60,up,Eddy Facci,Miami on My Mind,93,45,4,,,,
61,up,Elton John,Can You Feel the Love Tonight (Live),72,5,92,,,,
62,down,Carmen McRae,Blue Moon (feat. Tadd Dameron Orchestra),40,16,9,,,,
63,-,Jazz Relax,Successful Backdrops for WFH,-,63,2,,,,
64,-,Vanilla Dog,You're Good to Me,-,64,3,,,,
65,-,Frank Sinatra,Witchcraft,-,11,9,,,,
66,up,Miles Davis,All Blues,99,20,64,,,,
67,-,Antônio Carlos Jobim,Batidinha,-,54,43,,,,
68,-,Bobby Caldwell,What You Won't Do for Love,-,13,19,,,,
69,-,Pasquale Grasso,When I Fall in Love,-,35,12,,,,
70,down,Kenny G,Songbird,60,28,72,,,,
71,-,Chet Baker,I Fall in Love Too Easily,-,31,71,,,,
72,-,Chet Baker,But Not for Me,-,72,9,,,,
73,-,Julie London,Misty,-,73,1,,,,
74,up,Jazz Relax,Cool Solo Jazz Piano - Vibe for Cooking,79,71,3,,,,
75,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,58,1,,,,
76,down,Eddy Facci,I in Your Arms,62,55,5,,,,
77,-,Vanilla Dog,Melody of Dreams,-,77,4,,,,
78,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,13,4,57,,,,
79,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,28,85,,,,
80,down,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,33,15,48,,,,
81,-,Nora & Will,Isn't She Lovely,-,81,3,,,,
82,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,29,41,,,,
83,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,26,70,,,,
84,-,Jamie Cullum,Everlasting Love (Single Version),-,44,50,,,,
85,down,The Dave Brubeck Quartet,Take Five,28,11,103,,,,
86,down,Frank Sinatra,My Way (Remastered 2008),36,1,102,,,,
87,-,The Hank Jones Trio,Like Someone In Love,-,15,12,,,,
88,-,Quincy Jones,Just Once,-,88,1,,,,
89,down,Maria Bethânia,Cheiro de Amor,35,1,102,,,,
90,down,Miles Davis,Freddie Freeloader,67,22,63,,,,
91,-,Gregg Karukas,Girl In the Red Dress,-,33,1,,,,
92,down,Web Web & Max Herre,Thesa-Mbawula,86,33,5,,,,
93,down,"Nat ""King"" Cole",Pretend,59,21,6,,,,
94,down,Eddy Facci,"Baby, I Need Your Cats",77,67,4,,,,
95,up,Jazz Instrumental Relax Center,Gentle Piano Session,98,34,5,,,,
96,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",50,11,103,,,,
97,down,Miles Davis,Milestones,39,1,5,,,,
98,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,52,9,100,,,,
99,-,Gregory Porter,I Will,-,99,1,,,,
100,-,Diana Krall,How Deep Is The Ocean,-,15,13,,,,
