Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,21,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,21,,,,
3,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,3,2,21,,,,
4,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],2,2,21,,,,
5,up,Antônio Carlos Jobim,The Girl From Ipanema,11,5,20,,,,
6,up,Frank Sinatra,That's Life,16,5,21,,,,
7,up,Antônio Carlos Jobim,Corcovado,8,6,21,,,,
8,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),7,3,21,,,,
9,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,2,21,,,,
10,down,Nina Simone,I Put a Spell On You,9,2,21,,,,
11,down,Antônio Carlos Jobim,Wave,10,2,21,,,,
12,up,Gregory Porter & R3HAB,Revival (R3HAB Remix),18,9,3,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,6,5,21,,,,
14,up,Miles Davis,Blue In Green,30,14,17,,,,
15,down,Elton John,Can You Feel the Love Tonight (Live),12,5,21,,,,
16,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,14,5,21,,,,
17,up,Miles Davis,So What,41,11,18,,,,
18,up,Curtis Mayfield,Move On Up (Single Edit),19,5,13,,,,
19,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,13,8,21,,,,
20,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),31,13,21,,,,
21,up,Frank Sinatra,My Way (Remastered 2008),24,1,21,,,,
22,up,パット・メセニー,Love May Take Awhile,59,22,6,,,,
23,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],17,14,21,,,,
24,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,89,24,2,,,,
25,up,Miles Davis,All Blues,34,20,18,,,,
26,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),22,18,21,,,,
27,up,Miles Davis,Freddie Freeloader,38,22,19,,,,
28,down,Piano Express,Jazz Lounge Vibes,25,12,20,,,,
29,down,Caetano Veloso,Menino do Rio,20,16,21,,,,
30,up,Madeleine Peyroux,Don't Wait Too Long,58,26,19,,,,
31,down,KOKOROKO,Carry Me Home,27,16,4,,,,
32,up,Kandace Springs,Pearls (feat. Avishai Cohen),39,22,5,,,,
33,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],35,10,21,,,,
34,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,36,9,21,,,,
35,up,Nara Leão,Diz Que Fui por Ai,46,15,20,,,,
36,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],21,11,21,,,,
37,up,Gregory Porter,Revival,42,6,11,,,,
38,up,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),76,38,2,,,,
39,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,4,2,,,,
40,down,Frank Sinatra,Come Fly With Me,15,9,21,,,,
41,down,Hyperanhas & Love Funk,Baby o Que Cê Quer de Mim?,23,12,21,,,,
42,down,Frank Sinatra,"Theme from New York, New York",33,6,21,,,,
43,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",26,11,21,,,,
44,up,Raul Midón,The Mirror,53,40,4,,,,
45,down,João Donato,Muito a Vontade,37,31,21,,,,
46,-,Pat Metheny & Charlie Haden,He's Gone Away,-,46,1,,,,
47,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,29,10,21,,,,
48,up,Diana Krall,The Look Of Love,63,11,21,,,,
49,up,Chet Baker,I Fall in Love Too Easily,66,31,20,,,,
50,up,Marquis Hill,They Say This is Love (feat. Chris Turner),72,50,4,,,,
51,down,Louis Armstrong and His Orchestra,La Vie En Rose,44,9,21,,,,
52,-,Art Blakey & The Jazz Messengers,Quick Trick,-,17,1,,,,
53,down,"Nat ""King"" Cole",Smile,32,17,21,,,,
54,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),48,17,21,,,,
55,up,Maria Bethânia,Cheiro de Amor,56,1,20,,,,
56,down,The Dave Brubeck Quartet,Take Five,40,11,21,,,,
57,-,Harold Mabern,The Iron Man,-,57,1,,,,
58,up,Emil Ingmar,Ellegatan,69,54,4,,,,
59,-,Brian Auger,Flesh Failures (Let the Sunshine In) [feat. Julie Driscoll],-,59,1,,,,
60,up,Sara Gazarek,Cocoon (Andris Mattson Remix),62,34,15,,,,
61,-,キャンディス・スプリングス,Ex-Factor (feat. Elena Pinderhughes),-,21,1,,,,
62,-,Al Di Meola,Yesterday,-,62,2,,,,
63,-,"Edward Simon, Scott Colley & Brian Blade",Glad You're Here,-,63,1,,,,
64,down,George Benson,Give Me the Night,49,27,21,,,,
65,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],43,28,19,,,,
66,-,Jocelyn Gould,It's All Right with Me,-,66,1,,,,
67,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,67,1,,,,
68,-,McCoy Tyner,Passion Dance,-,68,3,,,,
69,-,Carminho,Estrada do Sol (feat. Marisa Monte),-,65,7,,,,
70,up,Nina Simone,Here Comes the Sun,71,20,20,,,,
71,up,Kenny Barron & Dave Holland Trio,Without Deception (feat. Johnathan Blake),88,67,4,,,,
72,up,Kenny G,Songbird,73,20,21,,,,
73,down,Nina Simone,Sinnerman,47,14,21,,,,
74,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),52,33,18,,,,
75,down,Chet Baker,My Funny Valentine,68,29,15,,,,
76,down,Kenny G,Forever In Love,55,24,21,,,,
77,down,Miles Davis,Flamenco Sketches,54,40,8,,,,
78,-,Dave Brubeck,Take Five,-,55,9,,,,
79,-,Nduduzo Makhathini,Indawu,-,79,1,,,,
80,-,Sergio Mendes & Brasil '65,She's a Carioca,-,35,1,,,,
81,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),60,17,21,,,,
82,-,Bremer/McCoy,Op,-,78,1,,,,
83,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,80,26,19,,,,
84,-,Nina Simone,To Love Somebody,-,54,12,,,,
85,-,Neil Cowley Trio,Grace,-,82,1,,,,
86,-,Abisko Lights,Good Night Berlin,-,52,9,,,,
87,down,Maria Bethânia,Mel,28,4,21,,,,
88,-,Caetano Veloso,Rapte-Me Camaleoa,-,19,9,,,,
89,down,Ney Matogrosso,Sangue Latino,45,5,20,,,,
90,down,Etta James,At Last,77,40,7,,,,
91,-,Nina Simone,Don't Let Me Be Misunderstood,-,26,16,,,,
92,-,Björn Meyer,Traces of a Song,-,69,1,,,,
93,down,Oded Tzur,Here Be Dragons,85,70,4,,,,
94,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),74,13,15,,,,
95,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,24,1,,,,
96,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Everything I Love,-,96,1,,,,
97,-,Emil Brandqvist Trio,The Woods,-,74,1,,,,
98,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),50,18,21,,,,
99,down,Lynne Arriale Trio,American Tune,78,65,3,,,,
100,-,Farnell Newton,The Roots,-,100,1,,,,
