Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,70,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,63,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,70,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],21,2,70,,,,
5,up,Maria Bethânia,Cheiro de Amor,9,1,69,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,2,70,,,,
7,up,Nina Simone,I Put a Spell On You,8,2,70,,,,
8,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,4,2,70,,,,
9,down,Antônio Carlos Jobim,Wave,6,2,70,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,4,19,,,,
11,up,Diana Krall,The Look Of Love,42,11,70,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,39,5,70,,,,
13,up,Antônio Carlos Jobim,The Girl From Ipanema,24,5,69,,,,
14,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,36,10,69,,,,
15,down,Ney Matogrosso,Sangue Latino,5,5,46,,,,
16,down,Antônio Carlos Jobim,Corcovado,13,6,70,,,,
17,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),19,3,70,,,,
18,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",28,11,70,,,,
19,up,Frank Sinatra,Come Fly With Me,46,9,70,,,,
20,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,52,8,70,,,,
21,up,Oscar Peterson,Love Walked In,43,10,7,,,,
22,up,Maria Bethânia,Mel,38,4,69,,,,
23,up,Hyperanhas & Love Funk,Baby o Que Cê Quer de Mim?,41,12,69,,,,
24,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],33,10,70,,,,
25,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,14,5,70,,,,
26,up,The Dave Brubeck Quartet,Take Five,60,11,70,,,,
27,down,Louis Armstrong and His Orchestra,La Vie En Rose,23,9,69,,,,
28,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],73,14,70,,,,
29,up,Kenny G,Songbird,48,28,43,,,,
30,up,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,35,15,15,,,,
31,up,Marian McPartland,A Nightingale Sang In Berkeley Square,62,14,3,,,,
32,up,Frank Sinatra,My Way (Remastered 2008),34,1,70,,,,
33,up,Wynton Kelly,Do Nothing Till You Hear from Me,65,28,4,,,,
34,-,The Ray Bryant Trio,Django (Instrumental Version),-,34,5,,,,
35,-,George Benson,Give Me the Night,-,27,62,,,,
36,down,Frank Sinatra,That's Life,29,5,70,,,,
37,up,Jamie Cullum,Mind Trick,55,20,66,,,,
38,up,Elton John,Can You Feel the Love Tonight (Live),82,5,68,,,,
39,-,Joachim Kühn,Redemption Song,-,39,1,,,,
40,-,Ray Charles,Georgia On My Mind,-,24,53,,,,
41,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,64,9,69,,,,
42,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,28,60,,,,
43,up,Ramsey Lewis,Exactly Like You,91,41,3,,,,
44,-,Chet Baker,My Funny Valentine,-,29,34,,,,
45,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],67,11,70,,,,
46,up,Duke Ellington,I Can't Get Started,47,21,9,,,,
47,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),97,17,66,,,,
48,down,Frank Sinatra,"Theme from New York, New York",45,6,70,,,,
49,-,"Brian Blade, Edward Simon & John Patitucci",The Messenger,-,49,2,,,,
50,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),56,13,70,,,,
51,-,Melody Gardot,From Paris With Love (Single Version),-,19,21,,,,
52,up,Kenny G,Forever In Love,63,24,67,,,,
53,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,18,64,,,,
54,-,Dominic Miller,Angel,-,54,5,,,,
55,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,7,1,,,,
56,-,Ricardo Baldacci,Too Marvelous for Words (feat. Martin Pizzarelli & Larry Fuller),-,56,1,,,,
57,-,Ricardo Baldacci,"Walkin' My Baby Back Home (feat. Bucky Pizzarelli, Konrad Paszkudzki & Martin Pizzarelli)",-,57,1,,,,
58,-,Dave Brubeck,Brahms Lullaby,-,10,1,,,,
59,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,30,5,,,,
60,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,10,1,,,,
61,-,Ricardo Baldacci,Come Rain Or Come Shine (feat. Bucky Pizzarelli),-,38,1,,,,
62,down,Piano Express,Jazz Lounge Vibes,44,12,61,,,,
63,-,Diana Krall,Let's Fall In Love,-,53,35,,,,
64,down,Nina Simone,Sinnerman,40,14,68,,,,
65,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,50,24,31,,,,
66,-,Annie Lennox,I Put a Spell On You,-,20,54,,,,
67,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,38,2,,,,
68,-,Nina Simone,I Shall Be Released,-,68,1,,,,
69,-,Miles Davis,All Blues,-,20,50,,,,
70,-,Bugge Wesseltoft,Koral,-,63,8,,,,
71,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered (Stereo Version)",-,71,1,,,,
72,-,Billie Holiday,Strange Fruit (1939 Version),-,21,1,,,,
73,-,Kenny G,Songbird,-,20,65,,,,
74,-,Jamie Cullum,Everlasting Love (Single Version),-,44,33,,,,
75,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,30,18,5,,,,
76,down,Diana Krall,Temptation,74,74,2,,,,
77,-,Vanilla Dog,Seconds,-,73,1,,,,
78,-,Gianni Brezzo & J.Lamotta,Beirut,-,49,1,,,,
79,-,Chihiro Yamanaka,"I Loves You, Porgy",-,41,1,,,,
80,up,Caetano Veloso,Lua e Estrela (1981),83,9,10,,,,
81,-,Caetano Veloso,Rapte-Me Camaleoa,-,19,38,,,,
82,-,Frank Sinatra,That's Life (Remastered 2008),-,7,54,,,,
83,-,Oscar Peterson Trio,Just In Time,-,17,8,,,,
84,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,26,49,,,,
85,-,The Red Garland Trio,C-Jam Blues (RVG Remaster),-,51,3,,,,
86,-,Jorge Ben,Taj Mahal,-,24,33,,,,
87,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],84,23,42,,,,
88,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,17,60,,,,
89,down,Maria Bethânia,Grito de Alerta,66,31,17,,,,
90,-,TAB Collective,At Midnight (feat. Pat Appleton),-,73,1,,,,
91,-,Miles Davis,Venus de Milo,-,77,1,,,,
92,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,24,7,,,,
93,-,Jerry Bergonzi & The Modern Jazz Trio,Prelude to a Kiss,-,75,1,,,,
94,down,Caetano Veloso,Menino do Rio,54,16,69,,,,
95,-,Catherine Russell,He May Be Your Dog but He's Wearing My Collar,-,95,1,,,,
96,-,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,33,50,,,,
97,down,Diana Krall,'S Wonderful,79,31,27,,,,
98,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,29,35,,,,
99,-,Nina Simone,Baltimore,-,48,13,,,,
100,-,Diana Krall,All Or Nothing At All,-,90,1,,,,
