Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,60,,,,
2,up,Nina Simone,Feeling Good,2,1,67,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,67,,,,
4,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,8,2,67,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,4,16,,,,
6,down,Antônio Carlos Jobim,Wave,4,2,67,,,,
7,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,2,67,,,,
8,down,Nina Simone,I Put a Spell On You,7,2,67,,,,
9,up,Antônio Carlos Jobim,The Girl From Ipanema,21,5,66,,,,
10,up,Ney Matogrosso,Sangue Latino,97,5,43,,,,
11,up,Maria Bethânia,Cheiro de Amor,83,1,66,,,,
12,up,Antônio Carlos Jobim,Corcovado,12,6,67,,,,
13,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),10,3,67,,,,
14,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],23,2,67,,,,
15,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],25,10,67,,,,
16,up,Bobby McFerrin,Don't Worry Be Happy,18,5,67,,,,
17,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,11,5,67,,,,
18,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,56,18,2,,,,
19,up,Frank Sinatra,Come Fly With Me,39,9,67,,,,
20,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,9,66,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,41,9,66,,,,
22,up,Oscar Peterson,Love Walked In,35,10,4,,,,
23,up,Maria Bethânia,Mel,33,4,66,,,,
24,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,32,8,67,,,,
25,up,Jamie Cullum,Mind Trick,42,20,63,,,,
26,up,Frank Sinatra,"Theme from New York, New York",49,6,67,,,,
27,-,Chick Corea,Spain,-,27,1,,,,
28,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),27,13,67,,,,
29,up,Benny Golson,Little Karin,76,29,2,,,,
30,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],58,11,67,,,,
31,up,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,44,15,12,,,,
32,up,Diana Krall,The Look Of Love,61,11,67,,,,
33,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,28,10,67,,,,
34,up,The Dave Brubeck Quartet,Take Five,36,11,67,,,,
35,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],26,14,67,,,,
36,up,Joe Chambers,Never Let Me Go,86,36,2,,,,
37,down,Frank Sinatra,My Way (Remastered 2008),29,1,67,,,,
38,-,Kenny G,Heart and Soul,-,7,1,,,,
39,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,67,39,2,,,,
40,-,Chick Corea,Return To Forever,-,40,1,,,,
41,-,Kenny G,Fall Again (feat. Robin Thicke),-,16,1,,,,
42,-,Kenny G,One Breath,-,16,1,,,,
43,up,Nara Leão,Diz Que Fui por Ai,52,15,66,,,,
44,down,Frank Sinatra,That's Life,30,5,67,,,,
45,-,Diego Rivera,BLM Plaza,-,45,1,,,,
46,-,Sonny Clark,I Cover the Waterfront,-,46,1,,,,
47,-,Kenny G,Sunrise,-,26,1,,,,
48,-,Paulinho da Viola,Pecado Capital,-,25,24,,,,
49,-,Kenny G,The Promise,-,20,1,,,,
50,-,Paulinho da Viola,Batuqueiro,-,17,28,,,,
51,up,Duke Ellington,I Can't Get Started,60,21,7,,,,
52,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,50,27,,,,
53,-,George Benson,Give Me the Night,-,27,61,,,,
54,down,Sergio Mendes & Brasil '65,She's a Carioca,40,35,44,,,,
55,up,Kenny G,Forever In Love,71,24,65,,,,
56,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",55,11,67,,,,
57,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,77,4,25,,,,
58,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,14,1,,,,
59,up,Trap Rabbit,Annelida,63,37,3,,,,
60,up,Nina Simone,Sinnerman,66,14,66,,,,
61,-,Ramsey Lewis,Exactly Like You,-,41,1,,,,
62,up,Kenny G,Songbird,73,28,40,,,,
63,-,Kenny G,Slow Motion (Bonus Track),-,21,1,,,,
64,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),37,18,67,,,,
65,-,Kenny G,"No Place Like Home (feat. Kenny ""Babyface"" Edmonds)",-,15,1,,,,
66,-,Kenny G,Letters from Home,-,11,1,,,,
67,-,Kenny G,Déjà Vu,-,12,1,,,,
68,down,Piano Express,Jazz Lounge Vibes,31,12,58,,,,
69,-,Kenny G,G-Walkin',-,17,1,,,,
70,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,28,58,,,,
71,-,Kenny G,Encore,-,17,1,,,,
72,up,Kenny G,Songbird,85,20,64,,,,
73,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,59,24,28,,,,
74,down,João Donato,Muito a Vontade,53,27,15,,,,
75,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,10,9,,,,
76,down,Annie Lennox,I Put a Spell On You,68,20,53,,,,
77,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),100,17,59,,,,
78,-,Sonny Rollins,Tenor Madness (feat. John Coltrane),-,78,1,,,,
79,-,Gary Burton & Chick Corea,Senor Mouse,-,79,1,,,,
80,-,Kenny G,After Hours,-,14,1,,,,
81,-,Joe Gransden,Teach Me Tonight,-,69,1,,,,
82,-,Pino Palladino & Blake Mills,Just Wrong,-,66,2,,,,
83,-,Kenny G,My Devotion,-,15,1,,,,
84,-,Kenny G,Sentimental,-,84,3,,,,
85,-,Joe Gransden,That's Life,-,70,1,,,,
86,-,Oscar Peterson Trio,Just In Time,-,17,7,,,,
87,-,Joe Gransden,Lets Get Away from It All,-,75,1,,,,
88,-,Diana Krall,'S Wonderful,-,31,24,,,,
89,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),88,37,34,,,,
90,-,Jorge Ben,Taj Mahal,-,24,31,,,,
91,up,Caetano Veloso,Rapte-Me Camaleoa,94,19,37,,,,
92,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,28,2,,,,
93,down,Bugge Wesseltoft,Koral,92,63,7,,,,
94,down,Diana Krall,Let's Fall In Love,93,53,34,,,,
95,-,The Dave Brubeck Quartet,Three to Get Ready,-,95,1,,,,
96,-,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,33,48,,,,
97,-,Joe Gransden,Pure Imagination,-,58,1,,,,
98,-,Melody Gardot,From Paris With Love (Single Version),-,19,19,,,,
99,down,Caetano Veloso,Menino do Rio,57,16,66,,,,
100,-,Kenny G,Silhouette,-,55,6,,,,
