Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maria Bethânia,Cheiro de Amor,4,1,236,,,,
2,down,Frank Sinatra,My Way (Remastered 2008),1,1,166,,,,
3,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,2,168,,,,
4,down,Sade,Kiss of Life,2,2,3,,,,
5,up,Miles Davis,Time After Time,6,1,101,,,,
6,down,Nina Simone,Feeling Good,5,1,239,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,4,55,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,2,239,,,,
9,up,Sade,Like a Tattoo,9,9,3,,,,
10,down,Sade,No Ordinary Love,7,7,3,,,,
11,down,Dave Brubeck,Pennies from Heaven,10,1,101,,,,
12,up,Frank Sinatra,"Theme from New York, New York",13,6,165,,,,
13,down,Frank Sinatra,That's Life (Remastered 2008),11,7,143,,,,
14,up,Antônio Carlos Jobim,Corcovado,19,6,238,,,,
15,down,Maria Bethânia,Mel,14,4,237,,,,
16,down,Laufey,From The Start,15,10,56,,,,
17,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),17,9,80,,,,
18,down,Antônio Carlos Jobim,Wave,16,2,239,,,,
19,down,Frank Sinatra,The Way You Look Tonight,18,12,34,,,,
20,up,Marilyn Maye,Put on a Happy Face,20,1,141,,,,
21,up,Elis Regina,Travessia,22,19,3,,,,
22,up,Frank Sinatra,Come Fly With Me,24,22,3,,,,
23,up,Nina Simone,I Put a Spell On You,26,2,239,,,,
24,up,Curtis Mayfield,Move On Up (Single Edit),25,5,129,,,,
25,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),28,21,29,,,,
26,up,Sade,Pearls,27,26,3,,,,
27,up,Frank Sinatra,I've Got My Love to Keep Me Warm,38,7,105,,,,
28,up,Diana Krall,The Look Of Love,30,11,239,,,,
29,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,31,5,239,,,,
30,up,Frank Sinatra,Strangers In the Night (Remastered 2008),35,29,29,,,,
31,up,Laufey,Promise,33,28,46,,,,
32,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],32,11,219,,,,
33,down,Nara Leão,Diz Que Fui por Ai,29,15,226,,,,
34,up,Nina Simone,Don't Let Me Be Misunderstood,43,26,186,,,,
35,up,Dave Brubeck,Brahms Lullaby,36,10,119,,,,
36,down,Bobby Caldwell,What You Won't Do for Love,21,13,86,,,,
37,down,"Kamasi Washington, George Clinton & D Smoke",Get Lit,34,30,5,,,,
38,down,Ray Charles,Hit the Road Jack (2024 Remastered),23,23,3,,,,
39,up,The Dave Brubeck Quartet,Take Five,60,11,238,,,,
40,up,Miles Davis,So What,48,11,132,,,,
41,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,10,235,,,,
42,down,Milton Nascimento & Esperanza Spalding,Outubro,41,41,3,,,,
43,down,Miles Davis,All Blues,42,20,109,,,,
44,up,Frank Sinatra,Summer Wind,55,44,3,,,,
45,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,39,26,194,,,,
46,-,Miles Davis,Freddie Freeloader (Mono Version),-,46,2,,,,
47,up,Tamba Trio,Samba Nôvo,67,38,11,,,,
48,down,"Kiefer, Luke Titus & Pera Krstajic",Cute,37,37,4,,,,
49,up,Ney Matogrosso,Sangue Latino,72,5,209,,,,
50,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],63,2,231,,,,
51,up,Maria Bethânia,Grito de Alerta,64,31,123,,,,
52,up,Karen Souza,Get Lucky,56,34,102,,,,
53,up,Diana Krall,'S Wonderful,61,31,174,,,,
54,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,84,18,106,,,,
55,up,Louis Armstrong and His Orchestra,La Vie En Rose,58,9,231,,,,
56,down,Jamie Cullum,Mind Trick,51,20,232,,,,
57,down,WILLOW,the fear is not real,49,8,5,,,,
58,down,WILLOW,false self,45,9,5,,,,
59,up,Tony Bennett & Amy Winehouse,Body and Soul,74,18,29,,,,
60,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],65,14,229,,,,
61,up,Frank Sinatra,Nancy (With the Laughing Face),71,61,4,,,,
62,down,Laufey,Bored,53,34,6,,,,
63,down,WILLOW,b i g f e e l i n g s,50,13,8,,,,
64,-,Miles Davis,Blue In Green,-,14,145,,,,
65,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,50,87,,,,
66,up,Cazuza & Bebel Gilberto,Preciso Dizer Que Te Amo,69,47,3,,,,
67,down,RAYE,Feeling Good (triple j Like A Version),44,44,4,,,,
68,down,WILLOW,run!,57,18,5,,,,
69,up,Laufey,Lovesick,70,19,28,,,,
70,down,Emile Londonien,Nymphea,52,46,3,,,,
71,-,Ray Charles,Hit the Road Jack,-,22,2,,,,
72,down,Miles Davis,Blue in Green (Mono Version),59,57,4,,,,
73,down,Sade,I Couldn't Love You More,40,40,3,,,,
74,up,João Donato,Amazon (Amazonas),85,48,8,,,,
75,up,Sarah Menescal,Don't Speak,88,50,89,,,,
76,up,Nina Simone,Ne Me Quitte Pas,83,59,19,,,,
77,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],91,28,191,,,,
78,up,Nenei,Just the Two of Us (Luxury Remix),90,50,36,,,,
79,down,WILLOW & St. Vincent,pain for fun,47,11,5,,,,
80,down,Laufey,Dreamer,66,37,18,,,,
81,down,WILLOW & Jon Batiste,home,54,6,5,,,,
82,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),73,3,239,,,,
83,-,Nina Simone,Sinnerman,-,14,195,,,,
84,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,62,26,,,,
85,down,Bobby McFerrin,Don't Worry Be Happy,75,5,140,,,,
86,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,86,1,,,,
87,down,Inês Loubet,Olha o Rio,68,68,3,,,,
88,-,Diana Krall,I've Got You Under My Skin,-,62,8,,,,
89,-,Frank Sinatra,My Kind of Town,-,50,66,,,,
90,down,Nils Berg Cinemascope,Eyes on the Prize (Paradise),76,76,2,,,,
91,down,Miles Davis,Freddie Freeloader,62,22,134,,,,
92,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,89,24,95,,,,
93,down,アリーシャ ジョイ,Stay,78,78,2,,,,
94,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),79,38,16,,,,
95,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,67,16,,,,
96,-,Charles Mingus,Goodbye Pork Pie Hat,-,57,8,,,,
97,-,Antônio Carlos Jobim,Meditação,-,7,118,,,,
98,-,Chet Baker,My Funny Valentine,-,29,153,,,,
99,down,Most Iverson,All I See in You,93,64,13,,,,
100,-,oreglo,peck,-,100,1,,,,
