Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,59,,,,
2,up,Nina Simone,Feeling Good,2,1,66,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,66,,,,
4,up,Antônio Carlos Jobim,Wave,6,2,66,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,2,66,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,4,15,,,,
7,up,Nina Simone,I Put a Spell On You,10,2,66,,,,
8,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,4,2,66,,,,
9,-,Owners Of The Night,Funk of My Feelings,-,9,7,,,,
10,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),16,3,66,,,,
11,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,11,5,66,,,,
12,down,Antônio Carlos Jobim,Corcovado,9,6,66,,,,
13,-,Owners Of The Night,Blissful Game,-,13,8,,,,
14,-,Owners Of The Night,Love for My Steps,-,14,8,,,,
15,up,Owners Of The Night,Inventions of My Feelings,95,15,7,,,,
16,-,Owners Of The Night,Speak of Mystery,-,16,8,,,,
17,-,Owners Of The Night,She Knows She's Charming,-,17,6,,,,
18,down,Bobby McFerrin,Don't Worry Be Happy,13,5,66,,,,
19,-,Owners Of The Night,I'm Coming Home,-,19,6,,,,
20,-,Owners Of The Night,Wild Song,-,20,7,,,,
21,down,Antônio Carlos Jobim,The Girl From Ipanema,8,5,65,,,,
22,-,Owners Of The Night,First Smile,-,22,8,,,,
23,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,2,66,,,,
24,-,Owners Of The Night,Cool Jam,-,24,9,,,,
25,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],19,10,66,,,,
26,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],14,14,66,,,,
27,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),18,13,66,,,,
28,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,17,10,66,,,,
29,up,Frank Sinatra,My Way (Remastered 2008),44,1,66,,,,
30,down,Frank Sinatra,That's Life,29,5,66,,,,
31,up,Piano Express,Jazz Lounge Vibes,56,12,57,,,,
32,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,24,8,66,,,,
33,up,Maria Bethânia,Mel,37,4,65,,,,
34,down,"Grover Washington, Jr.",Mister Magic,15,6,6,,,,
35,down,Oscar Peterson,Love Walked In,20,10,3,,,,
36,down,The Dave Brubeck Quartet,Take Five,21,11,66,,,,
37,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),22,18,66,,,,
38,-,Owners Of The Night,I Got It Easy,-,38,1,,,,
39,down,Frank Sinatra,Come Fly With Me,28,9,66,,,,
40,up,Sergio Mendes & Brasil '65,She's a Carioca,45,35,43,,,,
41,down,Louis Armstrong and His Orchestra,La Vie En Rose,33,9,65,,,,
42,down,Jamie Cullum,Mind Trick,31,20,62,,,,
43,-,Owners Of The Night,Dearest Paradise,-,43,1,,,,
44,down,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,38,15,11,,,,
45,-,Owners Of The Night,One More Dream,-,45,2,,,,
46,-,Owners Of The Night,Crazy World,-,46,1,,,,
47,-,Owners Of The Night,Minute of the Night,-,47,1,,,,
48,-,Owners Of The Night,I Love She's Devoted,-,48,1,,,,
49,down,Frank Sinatra,"Theme from New York, New York",47,6,66,,,,
50,-,Owners Of The Night,New Game,-,50,1,,,,
51,-,Owners Of The Night,He Thinks He's Amazing,-,51,1,,,,
52,down,Nara Leão,Diz Que Fui por Ai,26,15,65,,,,
53,down,João Donato,Muito a Vontade,27,27,14,,,,
54,down,Hyperanhas & Love Funk,Baby o Que Cê Quer de Mim?,40,12,66,,,,
55,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",49,11,66,,,,
56,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,18,1,,,,
57,down,Caetano Veloso,Menino do Rio,54,16,65,,,,
58,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],23,11,66,,,,
59,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,86,24,27,,,,
60,down,Duke Ellington,I Can't Get Started,34,21,6,,,,
61,down,Diana Krall,The Look Of Love,25,11,66,,,,
62,-,Louis Armstrong,When You Wish Upon a Star,-,62,1,,,,
63,up,Trap Rabbit,Annelida,100,37,2,,,,
64,up,Astrud Gilberto,Berimbau,92,49,21,,,,
65,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),53,18,62,,,,
66,up,Nina Simone,Sinnerman,69,14,65,,,,
67,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,-,39,1,,,,
68,-,Annie Lennox,I Put a Spell On You,-,20,52,,,,
69,down,The Ray Bryant Trio,Django (Instrumental Version),46,34,4,,,,
70,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,9,5,,,,
71,down,Kenny G,Forever In Love,63,24,64,,,,
72,-,Björn Meyer,Traces of a Song,-,69,4,,,,
73,down,Kenny G,Songbird,42,28,39,,,,
74,-,Dominic Miller,Angel,-,54,4,,,,
75,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,13,48,,,,
76,-,Benny Golson,Little Karin,-,29,1,,,,
77,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,55,4,24,,,,
78,-,Luke Howard & Nadje Noordhuis,Oversky,-,78,1,,,,
79,down,Antônio Carlos Jobim,Batidinha,75,54,33,,,,
80,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,"Sloganize, Patronize, Realize, Revolutionize (Black Lives Matters)",93,80,3,,,,
81,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),35,17,64,,,,
82,down,Frank Sinatra,That's Life (Remastered 2008),57,7,53,,,,
83,down,Maria Bethânia,Cheiro de Amor,30,1,65,,,,
84,-,OutKast,She's Alive,-,84,1,,,,
85,down,Kenny G,Songbird,72,20,63,,,,
86,-,Joe Chambers,Never Let Me Go,-,36,1,,,,
87,-,Baden Powell & Vinicius de Moraes,Canto de Iemanjá,-,65,1,,,,
88,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),97,37,33,,,,
89,-,Frank Sinatra,Come Dance With Me,-,89,1,,,,
90,-,Diana Krall,Just the Way You Are,-,50,18,,,,
91,-,Astrud Gilberto,Beach Samba,-,56,16,,,,
92,-,Bugge Wesseltoft,Koral,-,63,6,,,,
93,-,Diana Krall,Let's Fall In Love,-,53,33,,,,
94,down,Caetano Veloso,Rapte-Me Camaleoa,43,19,36,,,,
95,-,The Red Garland Trio,C-Jam Blues (RVG Remaster),-,51,2,,,,
96,down,Nina Simone,Here Comes the Sun,50,20,65,,,,
97,down,Ney Matogrosso,Sangue Latino,36,5,42,,,,
98,down,Antônio Carlos Jobim,Tide,74,36,27,,,,
99,-,Nina Simone,Baltimore,-,48,11,,,,
100,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),60,17,58,,,,
