Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,51,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,45,,,,
3,up,John Coltrane,My Favorite Things,3,3,61,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,1,49,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,142,,,,
6,down,Nina Simone,Feeling Good,4,1,149,,,,
7,up,Antônio Carlos Jobim,Meditação,10,7,32,,,,
8,up,Antônio Carlos Jobim,Wave,8,2,149,,,,
9,up,The Dave Brubeck Trio,Blue Moon,9,4,37,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,149,,,,
11,up,Hugh Masekela,Grazing In the Grass,12,6,37,,,,
12,down,Stan Getz,Any Old Time of the Day,11,9,12,,,,
13,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),14,9,31,,,,
14,down,Maria Bethânia,Cheiro de Amor,13,1,146,,,,
15,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),15,3,149,,,,
16,up,Vince Guaraldi Trio,Cast Your Fate to the Wind,17,16,12,,,,
17,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],16,11,129,,,,
18,up,Wes Montgomery,What the World Needs Now Is Love,20,9,36,,,,
19,up,Caetano Veloso,Lua e Estrela (1981),19,9,47,,,,
20,up,Maria Bethânia,Mel,21,4,147,,,,
21,down,Nina Simone,I Put a Spell On You,18,2,149,,,,
22,up,Bobby Hutcherson,Goin' Down South,22,18,22,,,,
23,up,Antônio Carlos Jobim,Corcovado,24,6,148,,,,
24,up,Stan Getz,East of the Sun (And West of the Moon),26,23,11,,,,
25,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,25,5,149,,,,
26,up,Miles Davis,Time After Time,38,1,11,,,,
27,down,Melody Gardot,Morning Sun,23,23,8,,,,
28,up,Jamie Cullum,Mind Trick,28,20,142,,,,
29,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,2,141,,,,
30,up,Frank Sinatra,Come Fly With Me,39,9,149,,,,
31,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],30,14,139,,,,
32,up,Diana Krall,The Look Of Love,32,11,149,,,,
33,down,Nara Leão,Diz Que Fui por Ai,27,15,136,,,,
34,up,Dave Brubeck,Pennies from Heaven,41,1,11,,,,
35,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,33,26,104,,,,
36,up,Dave Brubeck,Brahms Lullaby,56,10,30,,,,
37,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],36,10,147,,,,
38,up,The Dave Brubeck Quartet,Take Five,46,11,148,,,,
39,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,34,10,145,,,,
40,down,Louis Armstrong and His Orchestra,La Vie En Rose,37,9,147,,,,
41,down,Miles Davis,So What,29,11,93,,,,
42,down,Nora & Will,Valerie,35,7,65,,,,
43,up,Sergio Mendes,Sambinha Bossa Nova,50,43,11,,,,
44,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),57,10,43,,,,
45,up,George Cables,Very Early,98,45,2,,,,
46,up,マッコイ・タイナー,We'll Be Together Again,94,20,26,,,,
47,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,47,8,143,,,,
48,up,Billie Holiday,Solitude,69,44,6,,,,
49,up,Ney Matogrosso,Sangue Latino,70,5,119,,,,
50,up,Karen Souza,Get Lucky,52,34,12,,,,
51,down,Caetano Veloso,Menino do Rio,40,16,115,,,,
52,up,George Benson,Give Me the Night,54,27,130,,,,
53,up,Tony Bennett & Diana Krall,Love Is Here to Stay,71,25,55,,,,
54,up,Ray Charles,Georgia On My Mind,65,24,78,,,,
55,down,Nina Simone,Sinnerman,49,14,121,,,,
56,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),53,17,133,,,,
57,down,Sergio Mendes & Brasil '66,Mais Que Nada,48,43,11,,,,
58,-,Gregory Porter,1960 What?,-,58,1,,,,
59,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,82,9,130,,,,
60,down,Jorge Ben,Taj Mahal,42,24,62,,,,
61,down,Jordan Rakei,Wind Parade,45,45,6,,,,
62,down,"Nat ""King"" Cole",When I Fall In Love,44,43,17,,,,
63,down,Nina Simone,Don't Let Me Be Misunderstood,59,26,104,,,,
64,up,Marcos Valle,So Nice (Summer Samba),75,28,23,,,,
65,down,Diana Krall,'S Wonderful,63,31,84,,,,
66,-,Oscar Peterson Trio,Georgia On My Mind,-,45,16,,,,
67,up,Us3,Cantaloop (Flip Fantasia),78,38,69,,,,
68,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,62,7,15,,,,
69,down,Deep Sleep Music Collective,Há de Ser Assim,61,20,32,,,,
70,down,Kenny G,Forever In Love,55,24,120,,,,
71,down,Deep Sleep Music Collective,Se For Será,60,21,33,,,,
72,down,Chubby Checker,Let's Twist Again,58,42,14,,,,
73,down,Tony Bennett,(I Left My Heart) In San Francisco,72,27,12,,,,
74,down,Keith Jarrett,Part III (Live),43,33,6,,,,
75,up,Jamie Cullum,Everlasting Love (Single Version),76,44,65,,,,
76,down,Maria Bethânia,Grito de Alerta,68,31,35,,,,
77,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),67,8,49,,,,
78,down,Miles Davis,Freddie Freeloader,51,22,88,,,,
79,up,Miles Davis,Blue In Green,99,14,94,,,,
80,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],90,28,106,,,,
81,-,Oscar Peterson Trio,Just In Time,-,17,23,,,,
82,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),91,18,100,,,,
83,-,The Billy Taylor Trio,Easy Walker,-,18,27,,,,
84,-,Keith Jarrett & Charlie Haden,Everything Happens To Me,-,33,11,,,,
85,up,Chet Baker,My Funny Valentine,93,29,71,,,,
86,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),77,18,131,,,,
87,down,Karen Souza,Do You Really Want to Hurt Me,64,54,7,,,,
88,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,18,20,,,,
89,up,Frank Sinatra,That's Life,92,5,130,,,,
90,down,Frank Sinatra,I've Got My Love to Keep Me Warm,86,7,15,,,,
91,down,The RAH Band,Messages from the Stars,74,43,7,,,,
92,-,Ray Charles,Georgia on My Mind,-,36,4,,,,
93,-,Orrin Evans,Libra,-,93,1,,,,
94,up,Nenei & Stella Starlight Trio,Don't Start Now,97,52,20,,,,
95,-,Frank Sinatra,Summer Wind,-,41,48,,,,
96,down,Nora & Will,I Say a Little Prayer,84,34,28,,,,
97,-,Caetano Veloso,Rapte-Me Camaleoa,-,19,56,,,,
98,up,Diana Krall,Just the Way You Are,100,50,41,,,,
99,down,Julian Lage,Tributary,80,59,5,,,,
100,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,62,2,,,,
