Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,79,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,72,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,79,,,,
4,up,Ney Matogrosso,Balada do Louco,25,4,4,,,,
5,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,4,2,79,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,2,79,,,,
7,down,Antônio Carlos Jobim,Wave,5,2,79,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,2,79,,,,
9,down,Nina Simone,I Put a Spell On You,6,2,79,,,,
10,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),10,3,79,,,,
11,down,Antônio Carlos Jobim,The Girl From Ipanema,8,5,78,,,,
12,down,Antônio Carlos Jobim,Corcovado,11,6,79,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,4,28,,,,
14,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,12,5,79,,,,
15,up,Wynton Kelly,Autumn Leaves,17,15,4,,,,
16,down,Frank Sinatra,Come Fly With Me,14,9,79,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,18,5,79,,,,
18,up,Matti Klein,Ray,52,18,2,,,,
19,down,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,15,15,24,,,,
20,up,マッコイ・タイナー,Blue Monk,33,20,4,,,,
21,up,Ney Matogrosso,Sangue Latino,35,5,55,,,,
22,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],34,14,79,,,,
23,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),22,13,79,,,,
24,up,Diana Krall,The Look Of Love,30,11,79,,,,
25,down,Maria Bethânia,Cheiro de Amor,19,1,78,,,,
26,up,Nara Leão,Diz Que Fui por Ai,28,15,77,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,29,10,78,,,,
28,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",23,11,79,,,,
29,up,The Dave Brubeck Quartet,Take Five,53,11,79,,,,
30,up,Miles Davis,Freddie Freeloader,48,22,51,,,,
31,down,Dave Brubeck,Brahms Lullaby,26,10,9,,,,
32,up,Frank Sinatra,My Way (Remastered 2008),50,1,79,,,,
33,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,47,24,39,,,,
34,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,9,78,,,,
35,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],27,10,79,,,,
36,up,Nils Wülker,Homeless Diamond (feat. Lauren Flynn),66,33,2,,,,
37,up,Ellis Marsalis,Surrey With the Fringe On Top,42,37,3,,,,
38,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),72,24,10,,,,
39,up,Frank Sinatra,"Theme from New York, New York",41,6,79,,,,
40,up,Herbie Hancock,Maiden Voyage,58,40,2,,,,
41,down,Frank Sinatra,That's Life,39,5,79,,,,
42,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],45,11,79,,,,
43,up,Nina Simone,Here Comes the Sun,64,20,73,,,,
44,up,Jamie Cullum,Everlasting Love (Single Version),65,44,40,,,,
45,down,Billie Holiday,Strange Fruit (1939 Version),21,21,3,,,,
46,down,John Pizzarelli,From This Place,38,13,3,,,,
47,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),36,18,78,,,,
48,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),43,17,75,,,,
49,up,Kenny G,Songbird,60,20,72,,,,
50,up,Bud Powell,Monopoly,69,50,3,,,,
51,up,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),62,51,4,,,,
52,-,George Benson,Give Me the Night,-,27,70,,,,
53,-,Frank Sinatra,That's Life (Remastered 2008),-,7,62,,,,
54,up,Erroll Garner,Misty,86,46,2,,,,
55,down,Jamie Cullum,Mind Trick,32,20,75,,,,
56,down,Nina Simone,Don't Let Me Be Misunderstood,46,26,49,,,,
57,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,20,4,34,,,,
58,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,67,26,56,,,,
59,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,24,8,79,,,,
60,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,57,9,78,,,,
61,up,Diana Krall,'S Wonderful,84,31,34,,,,
62,up,The Billy Taylor Trio,Easy Walker,89,18,9,,,,
63,down,Sergio Mendes & Brasil '65,She's a Carioca,40,35,53,,,,
64,down,Kenny G,Forever In Love,44,24,76,,,,
65,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],70,23,49,,,,
66,down,Jim Snidero,Idle Moments (Live),49,11,4,,,,
67,-,Deep Sleep Music Collective,Se For Será,-,21,1,,,,
68,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,25,32,,,,
69,up,Oscar Peterson Trio,You Go To My Head (Edit),76,28,6,,,,
70,down,Dave Holland,Another Land,56,23,3,,,,
71,up,Kenny G,Songbird,94,28,51,,,,
72,-,George Cables,AKA Reggie,-,72,4,,,,
73,up,Annie Lennox,I Put a Spell On You,97,20,58,,,,
74,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,28,42,,,,
75,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],100,28,68,,,,
76,-,Deep Sleep Music Collective,The Lovers,-,68,1,,,,
77,up,Chet Baker,I Fall in Love Too Easily,93,31,58,,,,
78,up,The Hank Jones Trio,Like Someone In Love,78,15,3,,,,
79,-,Deep Sleep Music Collective,Há de Ser Assim,-,20,1,,,,
80,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,41,15,,,,
81,up,Nina Simone,Sinnerman,85,14,76,,,,
82,up,Ralph Sharon,This Time the Dream's On Me,92,29,11,,,,
83,-,James Francies & Elliott Skinner,Rose Water,-,67,1,,,,
84,-,Madeleine Peyroux,Dance Me to the End of Love,-,68,19,,,,
85,up,Lara Driscoll,Just One of Those Things,95,85,2,,,,
86,-,Marcela Mangabeira,Corcovado,-,85,4,,,,
87,-,Tahta Menezes,Disturbia,-,61,3,,,,
88,down,Scott DuBois,Into River Fog,59,59,3,,,,
89,down,Caetano Veloso,Menino do Rio,51,16,78,,,,
90,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,55,17,,,,
91,-,Dave Brubeck,Take Five,-,55,22,,,,
92,-,Antônio Carlos Jobim,Insensatez (Instrumental),-,47,34,,,,
93,-,Marcela Mangabeira,Let It Be,-,71,7,,,,
94,-,Frank Sinatra,Summer Wind,-,41,33,,,,
95,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,46,4,,,,
96,down,Maria Bethânia,Mel,37,4,78,,,,
97,-,Diana Krall,Let's Fall In Love,-,53,38,,,,
98,down,Elton John,Can You Feel the Love Tonight (Live),83,5,77,,,,
99,down,Melody Gardot,From Paris With Love (Single Version),63,19,28,,,,
100,down,Oscar Peterson Trio,Night Train,98,98,2,,,,
