Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,6,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,6,,,,
3,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,2,6,,,,
4,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,2,2,6,,,,
5,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,2,6,,,,
6,up,Elton John,Can You Feel the Love Tonight (Live),6,5,6,,,,
7,up,Nina Simone,I Put a Spell On You,12,2,6,,,,
8,up,Antônio Carlos Jobim,Wave,9,2,6,,,,
9,up,Curtis Mayfield,Move On Up (Extended Version),20,5,6,,,,
10,up,Antônio Carlos Jobim,Corcovado,10,6,6,,,,
11,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),13,3,6,,,,
12,up,Piano Express,Jazz Lounge Vibes,47,12,6,,,,
13,down,Frank Sinatra,My Way (Remastered 2008),11,1,6,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,7,5,6,,,,
15,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,15,5,6,,,,
16,up,Antônio Carlos Jobim,The Girl From Ipanema,69,5,5,,,,
17,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",14,11,6,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,19,9,6,,,,
19,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,16,10,6,,,,
20,down,Frank Sinatra,Come Fly With Me,17,9,6,,,,
21,up,Caetano Veloso,Menino do Rio,23,16,6,,,,
22,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),29,13,6,,,,
23,up,Frank Sinatra,"Theme from New York, New York",32,6,6,,,,
24,down,Maria Bethânia,Mel,18,4,6,,,,
25,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],36,14,6,,,,
26,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],21,11,6,,,,
27,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],27,10,6,,,,
28,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,22,8,6,,,,
29,-,Frank Sinatra,That's Life (Remastered 2008),-,7,4,,,,
30,up,Maria Bethânia,Cheiro de Amor,30,1,5,,,,
31,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),33,17,6,,,,
32,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),25,18,6,,,,
33,up,Kenny G,Songbird,43,20,6,,,,
34,up,"Nat ""King"" Cole",Smile,39,17,6,,,,
35,up,Nina Simone,Sinnerman,37,14,6,,,,
36,down,Hyperanhas & Love Funk,Baby o Que Cê Quer de Mim?,28,12,6,,,,
37,up,Frank Sinatra,Send In the Clowns,65,22,6,,,,
38,down,The Dave Brubeck Quartet,Take Five,34,11,6,,,,
39,down,Frank Sinatra,That's Life,8,5,6,,,,
40,up,Jamie Cullum,Mind Trick,54,20,6,,,,
41,up,Ney Matogrosso,Sangue Latino,46,5,5,,,,
42,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),31,18,6,,,,
43,up,Kenny G,Forever In Love,61,24,6,,,,
44,down,George Benson,Give Me the Night,42,27,6,,,,
45,down,Paul Anka,Put Your Head on My Shoulder,40,36,5,,,,
46,down,Diana Krall,The Look Of Love,41,11,6,,,,
47,down,Louis Armstrong and His Orchestra,La Vie En Rose,24,9,6,,,,
48,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,51,38,6,,,,
49,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),83,13,3,,,,
50,down,Nina Simone,Don't Let Me Be Misunderstood,26,26,5,,,,
51,up,Ray Charles,Georgia On My Mind,77,24,6,,,,
52,up,Nina Simone,Here Comes the Sun,55,20,6,,,,
53,up,Astrud Gilberto,A Felicidade,84,51,4,,,,
54,up,Chet Baker,I Fall in Love Too Easily,76,31,6,,,,
55,up,Us3,Cantaloop (Flip Fantasia),67,38,5,,,,
56,up,João Donato,Muito a Vontade,98,31,6,,,,
57,down,Miles Davis,Freddie Freeloader,48,22,5,,,,
58,down,Nara Leão,Diz Que Fui por Ai,50,15,5,,,,
59,down,Madeleine Peyroux,Don't Wait Too Long,53,26,4,,,,
60,up,"Grover Washington, Jr.",Just the Two of Us,73,1,5,,,,
61,down,Annie Lennox,I Put a Spell On You,35,20,6,,,,
62,up,Antônio Carlos Jobim,Insensatez (Instrumental),62,47,5,,,,
63,up,Deeb & SoulFood Horns,Lavanda,68,44,5,,,,
64,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),45,17,6,,,,
65,up,John Coltrane,Village Blues (Take 2),91,36,6,,,,
66,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,49,26,6,,,,
67,-,Bugge Wesseltoft,Koral,-,63,1,,,,
68,-,Al Jarreau,After All,-,65,3,,,,
69,-,Aso,Flowers,-,69,1,,,,
70,-,Cozy Collective,Winta (feat. Indra),-,70,1,,,,
71,up,George Benson,Love X Love,100,71,4,,,,
72,-,Sara Gazarek,Cocoon (Andris Mattson Remix),-,34,1,,,,
73,-,Al Jarreau,Your Song,-,64,3,,,,
74,-,Kenny G,Theme from Dying Young,-,57,1,,,,
75,-,Dominic Miller,Angel,-,54,1,,,,
76,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,41,3,,,,
77,-,Sarah Vaughan,Over the Rainbow,-,62,2,,,,
78,-,Chubby Checker,Let's Twist Again,-,42,1,,,,
79,-,Jamie Cullum,Everlasting Love (Single Version),-,44,4,,,,
80,-,Frank Sinatra,I'll Never Smile Again,-,80,1,,,,
81,down,Miles Davis,Blue In Green,57,14,5,,,,
82,-,Diana Krall,Let's Fall In Love,-,53,3,,,,
83,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,7,1,,,,
84,down,Nina Simone,Ne Me Quitte Pas,64,59,3,,,,
85,-,Caetano Veloso,Rapte-Me Camaleoa,-,19,3,,,,
86,-,The Five Satins,In the Still of the Night,-,86,1,,,,
87,-,Louis Armstrong,Body and Soul,-,62,1,,,,
88,up,Frank Sinatra & Antônio Carlos Jobim,Wave,88,63,2,,,,
89,-,Nina Simone,The Look of Love,-,89,1,,,,
90,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),94,37,5,,,,
91,down,Astrud Gilberto,Berimbau,90,49,2,,,,
92,-,Madeleine Peyroux,Dance Me to the End of Love,-,68,1,,,,
93,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],44,28,6,,,,
94,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),60,33,3,,,,
95,up,Eliza Lacerda,Bubbly,95,32,2,,,,
96,down,Shahin Novrasli,She’s Out of My Life,52,45,6,,,,
97,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,52,2,,,,
98,-,Kenny G,Sentimental,-,65,1,,,,
99,-,Louis Armstrong,La vie en rose,-,58,4,,,,
100,-,Astrud Gilberto,Beach Samba,-,56,1,,,,
