Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,17,,,,
2,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,2,17,,,,
3,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,2,2,17,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,17,,,,
5,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,13,5,17,,,,
6,down,Nina Simone,I Put a Spell On You,5,2,17,,,,
7,up,Elton John,Can You Feel the Love Tonight (Live),11,5,17,,,,
8,up,Antônio Carlos Jobim,Corcovado,8,6,17,,,,
9,up,Frank Sinatra,That's Life,10,5,17,,,,
10,up,Antônio Carlos Jobim,Wave,15,2,17,,,,
11,up,Antônio Carlos Jobim,The Girl From Ipanema,12,5,16,,,,
12,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),14,3,17,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,9,5,17,,,,
14,down,Curtis Mayfield,Move On Up (Single Edit),6,5,9,,,,
15,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,2,17,,,,
16,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],22,11,17,,,,
17,down,Frank Sinatra,My Way (Remastered 2008),16,1,17,,,,
18,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",18,11,17,,,,
19,up,Frank Sinatra,Come Fly With Me,24,9,17,,,,
20,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],20,14,17,,,,
21,up,Gregory Porter,Revival,29,6,7,,,,
22,up,パット・メセニー,Love May Take Awhile,61,22,2,,,,
23,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),33,13,17,,,,
24,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,17,10,17,,,,
25,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),25,18,17,,,,
26,up,Hyperanhas & Love Funk,Baby o Que Cê Quer de Mim?,32,12,17,,,,
27,up,Caetano Veloso,Menino do Rio,36,16,17,,,,
28,up,パット・メセニー,Everything Explained,57,28,2,,,,
29,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),37,18,17,,,,
30,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],21,10,17,,,,
31,down,Nara Leão,Diz Que Fui por Ai,30,15,16,,,,
32,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,27,8,17,,,,
33,down,The Dave Brubeck Quartet,Take Five,23,11,17,,,,
34,up,Ney Matogrosso,Sangue Latino,52,5,16,,,,
35,up,Pat Metheny,America Undefined,62,35,2,,,,
36,up,パット・メセニー,Wide and Far,73,32,2,,,,
37,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),66,33,14,,,,
38,up,George Benson,Give Me the Night,59,27,17,,,,
39,down,Frank Sinatra,"Theme from New York, New York",19,6,17,,,,
40,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,26,9,17,,,,
41,down,Piano Express,Jazz Lounge Vibes,38,12,16,,,,
42,up,João Donato,Muito a Vontade,43,31,17,,,,
43,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,13,11,,,,
44,up,Jorge Ben,Taj Mahal,54,24,13,,,,
45,up,Ray Charles,Georgia On My Mind,60,24,17,,,,
46,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),44,17,17,,,,
47,down,Maria Bethânia,Mel,39,4,17,,,,
48,down,Diana Krall,The Look Of Love,35,11,17,,,,
49,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),69,17,17,,,,
50,down,Louis Armstrong and His Orchestra,La Vie En Rose,42,9,17,,,,
51,down,Maria Bethânia,Cheiro de Amor,34,1,16,,,,
52,down,Madeleine Peyroux,Don't Wait Too Long,45,26,15,,,,
53,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],70,28,15,,,,
54,up,Frank Sinatra,Summer Wind,88,41,9,,,,
55,down,Nina Simone,Sinnerman,28,14,17,,,,
56,up,Miles Davis,Freddie Freeloader,77,22,15,,,,
57,down,Etta James,At Last,40,40,3,,,,
58,down,Kenny G,Songbird,41,20,17,,,,
59,-,Chet Baker,My Funny Valentine,-,29,12,,,,
60,down,Miles Davis,All Blues,46,20,14,,,,
61,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,78,26,17,,,,
62,-,Antônio Carlos Jobim,Batidinha,-,54,8,,,,
63,up,Astrud Gilberto,Beach Samba,92,56,5,,,,
64,down,Caetano Veloso,A Luz de Tieta,55,55,2,,,,
65,up,Jamie Cullum,Mind Trick,97,20,17,,,,
66,up,Sara Gazarek,Cocoon (Andris Mattson Remix),98,34,11,,,,
67,up,Antônio Carlos Jobim,Insensatez (Instrumental),75,47,15,,,,
68,down,Us3,Cantaloop (Flip Fantasia),48,38,16,,,,
69,down,Annie Lennox,I Put a Spell On You,31,20,17,,,,
70,down,Nina Simone,Here Comes the Sun,49,20,16,,,,
71,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,23,6,,,,
72,down,Frank Sinatra,Send In the Clowns,64,22,15,,,,
73,up,Antônio Carlos Jobim,Tide,74,36,10,,,,
74,down,Kenny G,Forever In Love,47,24,17,,,,
75,down,"Nat ""King"" Cole",Smile,51,17,17,,,,
76,-,Frank Sinatra & Antônio Carlos Jobim,Dindi,-,73,4,,,,
77,up,Miles Davis,So What,80,11,14,,,,
78,down,"Grover Washington, Jr.",Just the Two of Us,63,1,13,,,,
79,-,Miles Davis,Blue In Green,-,14,13,,,,
80,-,Kenny Barron & Dave Holland Trio,Without Deception (feat. Johnathan Blake),-,67,1,,,,
81,-,Surprise Chef,All News Is Good News,-,36,6,,,,
82,down,Chet Baker,I Fall in Love Too Easily,67,31,17,,,,
83,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,71,1,,,,
84,-,Paulinho da Viola,Pecado Capital,-,25,1,,,,
85,down,Paulinho da Viola,Batuqueiro,84,17,3,,,,
86,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,37,10,,,,
87,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,64,7,,,,
88,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,85,38,16,,,,
89,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),65,29,12,,,,
90,-,Frank Sinatra & Antônio Carlos Jobim,Once I Loved (O Amor Em Paz),-,90,1,,,,
91,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,22,1,,,,
92,-,Frank Sinatra & Antônio Carlos Jobim,I Concentrate On You,-,92,1,,,,
93,down,Nina Simone,To Love Somebody,91,54,10,,,,
94,up,John Coltrane,Village Blues (Take 2),94,36,16,,,,
95,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,55,8,,,,
96,-,パット・メセニー,Same River,-,96,1,,,,
97,-,John Coltrane,Village Blues (Take 1),-,40,7,,,,
98,-,Eliza Lacerda,Bubbly,-,32,4,,,,
99,-,Frank Sinatra & Antônio Carlos Jobim,Wave,-,63,5,,,,
100,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,80,2,,,,
