Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,87,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,80,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,87,,,,
4,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,2,2,4,,,,
5,up,Nina Simone,I Put a Spell On You,6,2,87,,,,
6,down,Lee Morgan,Ceora,4,4,4,,,,
7,up,Antônio Carlos Jobim,Wave,12,2,87,,,,
8,up,Maria Bethânia,Cheiro de Amor,26,1,86,,,,
9,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),10,8,4,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,4,36,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],30,2,87,,,,
12,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,2,87,,,,
13,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,20,2,87,,,,
14,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),21,3,87,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,25,5,87,,,,
16,down,Freddie Hubbard,Weaver of Dreams,8,8,3,,,,
17,down,Antônio Carlos Jobim,The Girl From Ipanema,16,5,86,,,,
18,down,Bobby Hutcherson,Bouquet,7,7,3,,,,
19,up,Antônio Carlos Jobim,Corcovado,22,6,87,,,,
20,up,Maria Bethânia,Mel,41,4,86,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,43,9,86,,,,
22,up,Frank Sinatra,Come Fly With Me,23,9,87,,,,
23,up,Ney Matogrosso,Balada do Louco,34,4,12,,,,
24,down,Diana Krall,Like Someone in Love,18,7,4,,,,
25,up,Diana Krall,The Look Of Love,28,11,87,,,,
26,down,Donald Byrd,Bo,13,13,3,,,,
27,up,Hyperanhas & Love Funk,Baby o Que Cê Quer de Mim?,32,12,84,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,40,10,86,,,,
29,down,Herbie Hancock,The Sorcerer,15,4,4,,,,
30,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,38,24,46,,,,
31,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],55,14,87,,,,
32,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,33,5,87,,,,
33,down,Grant Green,Idle Moments,17,10,4,,,,
34,up,Horace Silver,Lonely Woman,36,22,4,,,,
35,down,Hank Mobley,The Good Life,14,8,4,,,,
36,down,The Dave Brubeck Quartet,Take Five,24,11,87,,,,
37,down,Art Blakey & The Jazz Messengers,Moanin',11,4,4,,,,
38,up,Eliza Lacerda,Bubbly,87,32,22,,,,
39,up,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,52,15,32,,,,
40,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),49,13,87,,,,
41,up,Ney Matogrosso,Sangue Latino,53,5,63,,,,
42,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,39,4,42,,,,
43,up,Frank Sinatra,My Way (Remastered 2008),44,1,87,,,,
44,up,Nora & Will,Valerie,69,7,3,,,,
45,up,Nina Simone,Don't Let Me Be Misunderstood,65,26,57,,,,
46,up,Nina Simone,Ain't Got No - I Got Life (Remastered),92,46,10,,,,
47,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),50,17,82,,,,
48,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],62,11,84,,,,
49,down,Frank Sinatra,"Theme from New York, New York",45,6,87,,,,
50,down,Wayne Shorter,Yes Or No,31,31,3,,,,
51,up,Jamie Cullum,Mind Trick,72,20,82,,,,
52,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),74,9,11,,,,
53,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",42,11,87,,,,
54,up,Diana Krall & Michael Bublé,Alone Again (Naturally),95,50,39,,,,
55,down,Frank Sinatra,That's Life,51,5,87,,,,
56,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],57,10,87,,,,
57,down,Diana Krall,'S Wonderful,54,31,41,,,,
58,down,Horace Silver,Song for My Father,35,9,4,,,,
59,down,Dexter Gordon,Tanya (Remastered 2015),27,27,3,,,,
60,down,Nara Leão,Diz Que Fui por Ai,46,15,83,,,,
61,-,Tahta Menezes,Disturbia,-,61,4,,,,
62,down,Sergio Mendes & Brasil '65,She's a Carioca,58,35,57,,,,
63,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,63,8,87,,,,
64,down,Frank Sinatra,That's Life (Remastered 2008),61,7,69,,,,
65,-,Marcela Mangabeira,Every Thing She Does Is Magic,-,65,2,,,,
66,down,Nina Simone,Here Comes the Sun,59,20,77,,,,
67,down,George Benson,Give Me the Night,48,27,77,,,,
68,-,Cris Delanno,Beat It,-,67,5,,,,
69,-,Chet Baker,I Fall in Love Too Easily,-,31,62,,,,
70,-,Marcela Mangabeira,Poker Face,-,47,8,,,,
71,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,89,9,86,,,,
72,up,Diana Krall,Let's Fall In Love,73,53,43,,,,
73,up,Nina Simone,Sinnerman,85,14,82,,,,
74,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),75,18,85,,,,
75,-,Kenny G,Forever In Love,-,24,82,,,,
76,up,Maria Bethânia,Grito de Alerta,94,31,22,,,,
77,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],84,28,72,,,,
78,-,Elton John,Can You Feel the Love Tonight (Live),-,5,79,,,,
79,-,Marcela Mangabeira,Let It Be,-,71,8,,,,
80,down,Freddie Hubbard,Arietis,37,4,4,,,,
81,-,Lua Blanco,Umbrella,-,68,1,,,,
82,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],88,23,53,,,,
83,up,Curtis Mayfield,Miss Black America,83,70,2,,,,
84,-,Erroll Garner,Misty,-,46,5,,,,
85,-,Diana Krall,L-O-V-E,-,81,2,,,,
86,-,Annie Lennox,I Put a Spell On You,-,20,61,,,,
87,-,Miles Davis,All Blues,-,20,56,,,,
88,-,Nora & Will,I Say a Little Prayer,-,34,1,,,,
89,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,25,34,,,,
90,-,The Hank Jones Trio,Like Someone In Love,-,15,10,,,,
91,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),70,37,44,,,,
92,-,Joe Pass,Lil' Darlin',-,34,4,,,,
93,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,86,26,62,,,,
94,-,Miles Davis,So What,-,11,41,,,,
95,-,Billie Holiday,Strange Fruit (1939 Version),-,21,4,,,,
96,down,Julian Lage,Emily,68,55,3,,,,
97,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,51,9,,,,
98,-,Wynton Kelly,Autumn Leaves,-,15,11,,,,
99,down,Diana Krall,Just the Way You Are,80,50,24,,,,
100,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,28,44,,,,
