Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,Milestones,1,1,19,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,19,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,6,1,112,,,,
4,down,Roy Ayers,Funk in the Hole,2,1,15,,,,
5,down,Marilyn Maye,Put on a Happy Face,3,1,21,,,,
6,down,John Coltrane,My Favorite Things,5,3,31,,,,
7,up,Nina Simone,Feeling Good,8,1,119,,,,
8,down,Django Reinhardt,Over the Rainbow,7,5,15,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,2,119,,,,
10,up,Allen Toussaint,Goin' Down,14,10,7,,,,
11,up,Hugh Masekela,Grazing In the Grass,12,6,7,,,,
12,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",10,10,6,,,,
13,up,The Dave Brubeck Trio,Blue Moon,13,4,7,,,,
14,down,The Dave Brubeck Trio,Spring Is Here,11,11,7,,,,
15,up,Wes Montgomery,What the World Needs Now Is Love,21,9,6,,,,
16,up,Antônio Carlos Jobim,Wave,19,2,119,,,,
17,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],22,10,117,,,,
18,down,Yusef Lateef,First Gymnopedie,16,16,5,,,,
19,down,Mel Tormé,Comin' Home Baby,18,18,14,,,,
20,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),20,3,119,,,,
21,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],23,2,119,,,,
22,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,17,2,119,,,,
23,up,Louis Armstrong and His Orchestra,La Vie En Rose,30,9,118,,,,
24,up,Maria Bethânia,Cheiro de Amor,35,1,116,,,,
25,down,Bobby McFerrin,Don't Worry Be Happy,24,5,118,,,,
26,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,51,26,77,,,,
27,up,Nora & Will,Valerie,27,7,35,,,,
28,up,Nara Leão,Diz Que Fui por Ai,28,15,106,,,,
29,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,34,5,119,,,,
30,up,Oliver Nelson,Stolen Moments,52,25,3,,,,
31,down,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,25,15,64,,,,
32,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",42,20,12,,,,
33,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),31,13,85,,,,
34,up,Miles Davis,Blue In Green,53,14,66,,,,
35,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],26,2,112,,,,
36,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,29,4,73,,,,
37,down,Lee Morgan,Ceora,9,9,16,,,,
38,down,Antônio Carlos Jobim,Corcovado,32,6,118,,,,
39,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,10,115,,,,
40,down,Nina Simone,I Put a Spell On You,33,2,119,,,,
41,down,The Dave Brubeck Quartet,Take Five,39,11,118,,,,
42,up,Miles Davis,So What,49,11,63,,,,
43,down,Bobby Caldwell,What You Won't Do for Love,40,13,28,,,,
44,down,Frank Sinatra,Come Fly With Me,37,9,119,,,,
45,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,43,5,20,,,,
46,up,Chet Baker,My Funny Valentine,72,29,47,,,,
47,down,Diana Krall,The Look Of Love,41,11,119,,,,
48,up,Sade,Hang on to Your Love,63,46,6,,,,
49,down,Frank Sinatra,"Theme from New York, New York",45,6,118,,,,
50,up,Maria Bethânia,Mel,94,4,117,,,,
51,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,58,24,73,,,,
52,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,38,1,28,,,,
53,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",68,11,117,,,,
54,up,Frank Sinatra,That's Life (Remastered 2008),56,7,95,,,,
55,up,Frank Sinatra,My Way (Remastered 2008),85,1,117,,,,
56,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),64,10,17,,,,
57,-,Ney Matogrosso,Balada do Louco,-,4,30,,,,
58,down,John Coltrane,My Shining Hour,36,3,21,,,,
59,up,Ney Matogrosso,Sangue Latino,67,5,93,,,,
60,up,George Benson,Give Me the Night,71,27,102,,,,
61,down,Frank Sinatra,That's Life,57,5,116,,,,
62,-,Ella Fitzgerald,I Got a Guy,-,62,1,,,,
63,-,Jazz Instrumental Relax Center,Relaxing Instrumental Piano Music,-,28,21,,,,
64,up,Miles Davis,The Pan Piper,74,64,2,,,,
65,down,Jamie Cullum,Mind Trick,55,20,112,,,,
66,up,Jorge Ben,Taj Mahal,66,24,47,,,,
67,down,Stan Getz & Charlie Byrd,Desafinado,44,44,10,,,,
68,-,Kenny G,Songbird,-,20,96,,,,
69,down,Blossom Dearie,Tea for Two,50,15,5,,,,
70,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],88,14,111,,,,
71,down,Tony Bennett & Lady Gaga,Love For Sale,47,1,22,,,,
72,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,18,81,,,,
73,up,マッコイ・タイナー,We'll Be Together Again,73,20,7,,,,
74,-,Nora & Will,I Say a Little Prayer,-,34,16,,,,
75,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,37,62,,,,
76,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),78,62,10,,,,
77,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,77,1,,,,
78,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,70,8,116,,,,
79,-,Eliza Lacerda,Bubbly,-,32,39,,,,
80,up,Diana Krall,'S Wonderful,89,31,61,,,,
81,-,Ella Fitzgerald,How Long Has This Been Going On?,-,81,1,,,,
82,down,Kenny G,Songbird,59,28,87,,,,
83,-,Ella Fitzgerald,I Hadn't Anyone Till You,-,83,1,,,,
84,-,Nina Simone,Sinnerman,-,14,100,,,,
85,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,65,10,,,,
86,-,Nina Simone,Here Comes the Sun,-,20,88,,,,
87,-,Marcela Mangabeira,Let It Be,-,71,11,,,,
88,down,Duke Ellington & John Coltrane,In a Sentimental Mood,48,10,26,,,,
89,-,Ella Fitzgerald,With a Song In My Heart,-,89,1,,,,
90,-,Tony Bennett & Lady Gaga,Night And Day,-,3,17,,,,
91,-,Kokoroko,Something's Going On,-,91,1,,,,
92,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,28,94,,,,
93,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,62,3,,,,
94,-,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),-,47,1,,,,
95,down,Immanuel Wilkins,Don't Break (feat. Farafina Kan Percussion Ensemble),81,81,2,,,,
96,-,Jazz Instrumental Relax Center,Harmony & Relax with Piano,-,23,13,,,,
97,down,Us3,Cantaloop (Flip Fantasia),75,38,53,,,,
98,-,Ella Fitzgerald,Please Be Kind (feat. Ellis Larkins),-,98,1,,,,
99,-,Alcione,Não Deixe O Samba Morrer,-,67,4,,,,
100,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,4,21,,,,
