Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,Milestones,1,1,18,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,14,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,20,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,18,,,,
5,up,John Coltrane,My Favorite Things,5,3,30,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,7,1,111,,,,
7,down,Django Reinhardt,Over the Rainbow,6,5,14,,,,
8,up,Nina Simone,Feeling Good,8,1,118,,,,
9,up,Lee Morgan,Ceora,9,9,15,,,,
10,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",13,10,5,,,,
11,up,The Dave Brubeck Trio,Spring Is Here,12,11,6,,,,
12,up,Hugh Masekela,Grazing In the Grass,15,6,6,,,,
13,up,The Dave Brubeck Trio,Blue Moon,14,4,6,,,,
14,up,Allen Toussaint,Goin' Down,16,10,6,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,2,118,,,,
16,up,Yusef Lateef,First Gymnopedie,20,16,4,,,,
17,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,17,2,118,,,,
18,up,Mel Tormé,Comin' Home Baby,18,18,13,,,,
19,up,Antônio Carlos Jobim,Wave,23,2,118,,,,
20,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),19,3,118,,,,
21,up,Wes Montgomery,What the World Needs Now Is Love,21,9,5,,,,
22,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],37,10,116,,,,
23,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,2,118,,,,
24,up,Bobby McFerrin,Don't Worry Be Happy,25,5,117,,,,
25,up,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,40,15,63,,,,
26,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],55,2,111,,,,
27,up,Nora & Will,Valerie,29,7,34,,,,
28,down,Nara Leão,Diz Que Fui por Ai,26,15,105,,,,
29,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,24,4,72,,,,
30,up,Louis Armstrong and His Orchestra,La Vie En Rose,33,9,117,,,,
31,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),27,13,84,,,,
32,down,Antônio Carlos Jobim,Corcovado,30,6,117,,,,
33,up,Nina Simone,I Put a Spell On You,46,2,118,,,,
34,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,38,5,118,,,,
35,up,Maria Bethânia,Cheiro de Amor,44,1,115,,,,
36,down,John Coltrane,My Shining Hour,22,3,20,,,,
37,down,Frank Sinatra,Come Fly With Me,34,9,118,,,,
38,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,41,1,27,,,,
39,up,The Dave Brubeck Quartet,Take Five,49,11,117,,,,
40,up,Bobby Caldwell,What You Won't Do for Love,47,13,27,,,,
41,down,Diana Krall,The Look Of Love,36,11,118,,,,
42,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,20,11,,,,
43,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,32,5,19,,,,
44,up,Stan Getz & Charlie Byrd,Desafinado,69,44,9,,,,
45,up,Frank Sinatra,"Theme from New York, New York",48,6,117,,,,
46,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,54,10,114,,,,
47,up,Tony Bennett & Lady Gaga,Love For Sale,52,1,21,,,,
48,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,10,25,,,,
49,down,Miles Davis,So What,35,11,62,,,,
50,-,Blossom Dearie,Tea for Two,-,15,4,,,,
51,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,26,76,,,,
52,-,Oliver Nelson,Stolen Moments,-,25,2,,,,
53,up,Miles Davis,Blue In Green,59,14,65,,,,
54,up,Hyperanhas & Love Funk,Baby o Que Cê Quer de Mim?,71,12,110,,,,
55,up,Jamie Cullum,Mind Trick,64,20,111,,,,
56,-,Frank Sinatra,That's Life (Remastered 2008),-,7,94,,,,
57,up,Frank Sinatra,That's Life,57,5,115,,,,
58,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,73,24,72,,,,
59,up,Kenny G,Songbird,60,28,86,,,,
60,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),89,18,110,,,,
61,down,Elza Soares,Mas Que Nada,10,7,4,,,,
62,-,Bill Charlap Trio,Out Of Nowhere,-,62,1,,,,
63,down,Sade,Hang on to Your Love,58,46,5,,,,
64,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),31,10,16,,,,
65,-,Baden Powell & Vinicius de Moraes,Canto de Iemanjá,-,65,2,,,,
66,up,Jorge Ben,Taj Mahal,75,24,46,,,,
67,down,Ney Matogrosso,Sangue Latino,63,5,92,,,,
68,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,11,116,,,,
69,-,Blank & Jones & Julian & Roman Wasserfuhr,Swept Away (Jazzed),-,69,1,,,,
70,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,8,115,,,,
71,down,George Benson,Give Me the Night,43,27,101,,,,
72,down,Chet Baker,My Funny Valentine,45,29,46,,,,
73,-,マッコイ・タイナー,We'll Be Together Again,-,20,6,,,,
74,-,Miles Davis,The Pan Piper,-,64,1,,,,
75,down,Us3,Cantaloop (Flip Fantasia),66,38,52,,,,
76,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,46,21,,,,
77,-,Dorothy Donegan,Georgia,-,70,4,,,,
78,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),80,62,9,,,,
79,-,マルセラ,ウィズ・オア・ウィズアウト・ユー,-,79,4,,,,
80,-,Jamie Cullum,Everlasting Love (Single Version),-,44,52,,,,
81,-,Immanuel Wilkins,Don't Break (feat. Farafina Kan Percussion Ensemble),-,81,1,,,,
82,-,Grégory Privat,Song for Jojo,-,82,1,,,,
83,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,8,25,,,,
84,-,Ney Matogrosso,Rosa de Hiroshimã,-,26,22,,,,
85,down,Frank Sinatra,My Way (Remastered 2008),53,1,116,,,,
86,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,14,14,,,,
87,-,Sergio Mendes & Brasil '65,She's a Carioca,-,35,66,,,,
88,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],70,14,110,,,,
89,down,Diana Krall,'S Wonderful,56,31,60,,,,
90,-,Elton John,Can You Feel the Love Tonight (Live),-,5,99,,,,
91,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),100,17,109,,,,
92,-,Astrud Gilberto,Let Go (Canta De Ossanha),-,69,10,,,,
93,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,9,108,,,,
94,down,Maria Bethânia,Mel,51,4,116,,,,
95,-,Jazz Instrumental Relax Center,Gentle Piano Session,-,34,11,,,,
96,down,Lady Gaga,Do I Love You,85,4,17,,,,
97,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,11,103,,,,
98,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,91,2,,,,
99,-,Jazz Instrumental Relax Center,Essential Sentiments,-,35,9,,,,
100,down,Lisa Bassenge,Still Crazy After All These Years,67,67,2,,,,
