Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,107,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,100,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,107,,,,
4,up,John Coltrane,My Favorite Things,5,3,19,,,,
5,up,Roy Ayers,Funk in the Hole,6,1,3,,,,
6,up,Django Reinhardt,Over the Rainbow,12,5,3,,,,
7,up,John Coltrane,My Shining Hour,7,3,9,,,,
8,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,13,2,107,,,,
9,up,Marilyn Maye,Put on a Happy Face,11,1,9,,,,
10,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,1,7,,,,
11,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,4,4,61,,,,
12,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,2,107,,,,
13,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,8,1,16,,,,
14,up,Antônio Carlos Jobim,Wave,20,2,107,,,,
15,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),18,3,107,,,,
16,up,Nora & Will,Valerie,17,7,23,,,,
17,down,Nina Simone,I Put a Spell On You,10,2,107,,,,
18,up,Duke Ellington & John Coltrane,In a Sentimental Mood,24,10,15,,,,
19,up,Frank Sinatra,Come Fly With Me,31,9,107,,,,
20,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",69,20,2,,,,
21,up,Nancy Wilson,(You Don't Know) How Glad I Am,22,14,4,,,,
22,up,Maria Bethânia,Cheiro de Amor,48,1,104,,,,
23,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,33,5,107,,,,
24,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),37,13,73,,,,
25,up,The Dave Brubeck Quartet,Take Five,45,11,106,,,,
26,up,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,32,15,52,,,,
27,down,Tony Bennett & Lady Gaga,Love For Sale,14,1,10,,,,
28,down,Louis Armstrong and His Orchestra,La Vie En Rose,26,9,106,,,,
29,down,Bobby McFerrin,Don't Worry Be Happy,28,5,106,,,,
30,up,Frank Sinatra,My Way (Remastered 2008),36,1,105,,,,
31,down,Diana Krall,The Look Of Love,30,11,107,,,,
32,down,Tony Bennett & Lady Gaga,It's De-Lovely,9,2,8,,,,
33,down,Lady Gaga,Do I Love You,23,4,8,,,,
34,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",50,11,106,,,,
35,up,Maria Bethânia,Mel,49,4,105,,,,
36,down,Frank Sinatra,"Theme from New York, New York",34,6,106,,,,
37,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],86,10,105,,,,
38,down,Tony Bennett & Lady Gaga,Night And Day,21,3,8,,,,
39,-,Eliza Lacerda,Bubbly,-,32,33,,,,
40,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,19,5,8,,,,
41,down,Lady Gaga,Let's Do It,27,6,8,,,,
42,up,Bill Charlap Trio,The Duke,46,42,4,,,,
43,up,Jamie Cullum,Mind Trick,66,20,101,,,,
44,down,Antônio Carlos Jobim,Corcovado,43,6,106,,,,
45,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,18,11,,,,
46,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,41,10,103,,,,
47,-,George Benson,Give Me the Night,-,27,90,,,,
48,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),53,17,99,,,,
49,-,Miles Davis,Milestones,-,1,8,,,,
50,-,Diana Krall,'S Wonderful,-,31,54,,,,
51,up,Nora & Will,I Say a Little Prayer,59,34,10,,,,
52,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,35,8,105,,,,
53,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,10,6,,,,
54,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,70,24,62,,,,
55,up,Ney Matogrosso,Sangue Latino,61,5,81,,,,
56,-,Lee Morgan,Ceora,-,9,4,,,,
57,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],90,28,87,,,,
58,down,Hyperanhas & Love Funk,Baby o Que Cê Quer de Mim?,44,12,100,,,,
59,up,Nina Simone,Sinnerman,98,14,93,,,,
60,down,Tony Bennett & Lady Gaga,I Concentrate On You,25,8,8,,,,
61,down,Frank Sinatra,That's Life,54,5,104,,,,
62,down,Miles Davis,So What,42,11,52,,,,
63,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),74,17,80,,,,
64,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,14,101,,,,
65,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,65,3,,,,
66,-,Curtis Mayfield,Move On Up (Single Edit),-,5,58,,,,
67,down,Kenny G,Songbird,55,28,76,,,,
68,-,Lua Blanco,Umbrella,-,68,2,,,,
69,-,Alfa Mist,First Light,-,69,1,,,,
70,-,Jamie Cullum,Everlasting Love (Single Version),-,44,51,,,,
71,-,Elton John,Can You Feel the Love Tonight (Live),-,5,93,,,,
72,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),39,4,13,,,,
73,up,Nara Leão,Diz Que Fui por Ai,80,15,96,,,,
74,up,Nina Simone,Don't Let Me Be Misunderstood,77,26,73,,,,
75,down,Tony Bennett,So In Love,29,10,7,,,,
76,-,Nenei & Stella Starlight Trio,Don't Start Now,-,52,10,,,,
77,-,Alcione,Não Deixe O Samba Morrer,-,67,1,,,,
78,-,Us3,Cantaloop (Flip Fantasia),-,38,48,,,,
79,down,Barry Harris,Body and Soul,68,42,11,,,,
80,up,Ney Matogrosso,Balada do Louco,82,4,28,,,,
81,-,Caetano Veloso,Menino do Rio,-,16,92,,,,
82,-,Diana Krall,Just the Way You Are,-,50,31,,,,
83,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,11,99,,,,
84,-,Annie Lennox,I Put a Spell On You,-,20,67,,,,
85,-,Marcela Mangabeira,Give It 2 Me,-,81,5,,,,
86,-,Sergio Mendes & Brasil '65,She's a Carioca,-,35,63,,,,
87,-,Ney Matogrosso,Rosa de Hiroshimã,-,26,18,,,,
88,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),60,37,55,,,,
89,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,64,9,103,,,,
90,down,Jazz Instrumental Relax Center,Relaxing Instrumental Piano Music,40,28,13,,,,
91,-,Nina Simone,Baltimore,-,48,21,,,,
92,down,Tony Bennett,Just One Of Those Things,62,12,7,,,,
93,down,Kenny G,Forever In Love,57,24,95,,,,
94,-,George Benson,Breezin',-,39,2,,,,
95,-,Mel Tormé,Comin' Home Baby,-,18,2,,,,
96,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,50,49,,,,
97,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,18,99,,,,
98,-,Diana Krall,Like Someone in Love,-,7,18,,,,
99,-,Joe Pass,Lil' Darlin',-,34,7,,,,
100,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",63,36,6,,,,
