Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,99,,,,
2,up,Tony Bennett & Lady Gaga,Love For Sale,11,1,2,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,92,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,99,,,,
5,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,5,1,8,,,,
6,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),4,4,6,,,,
7,-,Marilyn Maye,Put on a Happy Face,-,1,1,,,,
8,down,Nora & Will,Valerie,7,7,15,,,,
9,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),10,3,99,,,,
10,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,2,99,,,,
11,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,8,2,99,,,,
12,-,John Coltrane,My Favorite Things,-,3,11,,,,
13,down,Antônio Carlos Jobim,Wave,6,2,99,,,,
14,up,Nina Simone,I Put a Spell On You,14,2,99,,,,
15,down,Frank Sinatra,Come Fly With Me,12,9,99,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,2,98,,,,
17,up,Ney Matogrosso,Sangue Latino,39,5,75,,,,
18,down,Maria Bethânia,Cheiro de Amor,13,1,98,,,,
19,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,16,5,99,,,,
20,-,John Coltrane,My Shining Hour,-,3,1,,,,
21,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),35,13,66,,,,
22,up,Frank Sinatra,My Way (Remastered 2008),36,1,99,,,,
23,down,Louis Armstrong and His Orchestra,La Vie En Rose,18,9,98,,,,
24,down,Bobby McFerrin,Don't Worry Be Happy,19,5,99,,,,
25,up,Frank Sinatra,That's Life (Remastered 2008),56,7,80,,,,
26,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,17,4,53,,,,
27,down,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,23,15,44,,,,
28,up,Frank Sinatra,"Theme from New York, New York",28,6,99,,,,
29,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),21,8,16,,,,
30,up,The Dave Brubeck Quartet,Take Five,49,11,99,,,,
31,-,Chet Baker,I Fall in Love Too Easily,-,31,69,,,,
32,up,Jazz Instrumental Relax Center,Relaxing Instrumental Piano Music,46,28,5,,,,
33,-,Miles Davis,So What,-,11,44,,,,
34,down,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),15,15,3,,,,
35,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",34,11,99,,,,
36,down,Maria Bethânia,Mel,27,4,98,,,,
37,-,Marian McPartland,It Might As Well Be Spring,-,37,1,,,,
38,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],38,10,99,,,,
39,up,Nina Simone,Don't Let Me Be Misunderstood,43,26,69,,,,
40,-,Bill Evans Trio,Autumn Leaves,-,40,3,,,,
41,-,Geri Allen,Embraceable You,-,36,11,,,,
42,up,Billy Taylor,That's for Sure,73,42,8,,,,
43,up,Takahiro Izumikawa,Profound Silence,61,43,3,,,,
44,up,Barry Harris,Body and Soul,59,42,8,,,,
45,-,Gymnopedie,Gymnopedie No. 1,-,45,2,,,,
46,-,John Pizzarelli,Farmer's Trust,-,46,1,,,,
47,-,Jazz Relax,Calm Ambiance for Baking,-,37,1,,,,
48,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,28,83,,,,
49,-,Jazz Relax,Sophisticated Ambience for WFH,-,49,1,,,,
50,-,Annie Lennox,I Put a Spell On You,-,20,66,,,,
51,down,Antônio Carlos Jobim,Corcovado,29,6,99,,,,
52,-,Miles Davis,Blue In Green,-,14,60,,,,
53,-,Ben Monder,My One and Only,-,53,1,,,,
54,-,Pasquale Grasso,When I Fall in Love,-,35,11,,,,
55,down,Jazz Instrumental Relax Center,Sweet As the Sweetest Wine,45,34,2,,,,
56,-,Ramsey Lewis,Exactly Like You,-,41,10,,,,
57,-,Miles Davis,Flamenco Sketches,-,40,16,,,,
58,up,Jazz Instrumental Relax Center,Peaceful Acoustic Jazz,88,33,3,,,,
59,-,Bobby Caldwell,What You Won't Do for Love,-,13,17,,,,
60,down,Jazz Instrumental Relax Center,Essential Sentiments,52,35,3,,,,
61,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,23,60,,,,
62,-,Miles Davis,Perfect Way,-,62,1,,,,
63,-,Pat Metheny,Better Days Ahead,-,42,5,,,,
64,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,8,98,,,,
65,-,Eddy Facci,I in Your Arms,-,55,1,,,,
66,-,Kurt Elling,Can't Make It with Your Brain (feat. Charlie Hunter),-,66,1,,,,
67,-,Kenny G,Loving You (Edit),-,67,4,,,,
68,down,Nora & Will,I Say a Little Prayer,65,34,7,,,,
69,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,28,11,,,,
70,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),32,4,48,,,,
71,-,Eddy Facci,Give Me Your Cats,-,44,1,,,,
72,down,Diana Krall,The Look Of Love,22,11,99,,,,
73,-,Jazz Relax,Mind-blowing Work from Home,-,45,1,,,,
74,-,Cats and Grooves,Paradise of My World,-,42,5,,,,
75,-,Eddy Facci,Stairway to Cats,-,40,2,,,,
76,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,52,4,,,,
77,-,Us3,Cantaloop (Flip Fantasia),-,38,47,,,,
78,-,Lee Morgan,Ceora,-,4,12,,,,
79,-,Eddy Facci,Yearning for Great Bags,-,30,1,,,,
80,up,Chet Baker,My Funny Valentine,96,29,40,,,,
81,down,Web Web & Max Herre,Thesa-Mbawula,33,33,3,,,,
82,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,50,24,57,,,,
83,-,Cris Delanno,Beat It,-,67,8,,,,
84,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,10,2,,,,
85,-,Jazz Relax,Background for Baking,-,58,1,,,,
86,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],40,11,96,,,,
87,-,Marcela Mangabeira,Poker Face,-,47,15,,,,
88,-,Pat Metheny,It Starts When We Disappear,-,88,1,,,,
89,-,Nina Simone,Baltimore,-,48,19,,,,
90,-,Miles Davis,Freddie Freeloader,-,22,59,,,,
91,down,Carmen McRae,Blue Moon (feat. Tadd Dameron Orchestra),76,16,5,,,,
92,-,Vanilla Dog,A Moment of Time,-,56,2,,,,
93,-,Cats and Grooves,Heartbeat of Beauty,-,84,3,,,,
94,down,Frank Sinatra,That's Life,44,5,99,,,,
95,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,18,74,,,,
96,down,Eliza Lacerda,Bubbly,37,32,31,,,,
97,-,Eddy Facci,"Baby, I Need Your Cats",-,67,1,,,,
98,-,Caetano Veloso,Rapte-Me Camaleoa,-,19,49,,,,
99,-,Chet Baker,Alone Together,-,99,1,,,,
100,down,Jamie Cullum,Mind Trick,20,20,94,,,,
