Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,Kygo,Kygo,7,2,5,,,,
3,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",4,1,8,,,,
4,up,Drake,"Honestly, Nevermind",6,1,107,,,,
5,up,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",34,5,2,,,,
6,down,Tove Lo & SG Lewis,HEAT - EP,2,2,3,,,,
7,down,Alan Walker,Walkerworld,5,1,34,,,,
8,up,Maeta,Endless Night,38,8,2,,,,
9,down,The Chainsmokers,No Hard Feelings - EP,8,1,8,,,,
10,up,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",43,10,2,,,,
11,down,Peggy Gou,I Hear You,3,2,4,,,,
12,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",13,2,46,,,,
13,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",10,2,48,,,,
14,up,The Chainsmokers,Memories...Do Not Open,20,1,220,,,,
15,up,Alan Walker,Different World,17,1,219,,,,
16,up,The Chainsmokers,Collage - EP,21,4,235,,,,
17,down,Aquaria,Pride 2024 (DJ Mix),11,11,5,,,,
18,-,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),-,18,1,,,,
19,up,Above & Beyond,Group Therapy 584 (DJ Mix),92,19,2,,,,
20,up,Andrew Rayel,FYH406 - Find Your Harmony Radio Episode #406,23,20,3,,,,
21,up,Calvin Harris,Motion,29,3,210,,,,
22,-,David Guetta,One More Love,-,22,20,,,,
23,up,David Guetta,Nothing But the Beat Ultimate,41,3,208,75,2019-10-06,57,2019-10-20
24,up,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",77,24,7,,,,
25,up,Alan Walker,"Tomorrowland 2022: Alan Walker at Mainstage, Weekend 3 (DJ Mix)",26,2,96,,,,
26,down,Daft Punk,Discovery,9,1,226,20,2021-02-28,20,2021-02-28
27,up,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 2,57,16,26,,,,
28,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,12,7,,,,
29,up,Various Artists,Tiktok Music 2023: The Best Tiktok Hits by Hoop Records,50,14,32,,,,
30,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",15,3,81,,,,
31,up,Porter Robinson,Nurture,58,22,63,,,,
32,-,Avicii,TIM,-,6,153,,,,
34,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",24,5,5,,,,
