Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,No Hard Feelings - EP,7,1,2,,,,
2,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",20,2,2,,,,
3,down,Drake,"Honestly, Nevermind",2,1,101,,,,
4,up,Above & Beyond,Group Therapy 578 (DJ Mix),51,4,2,,,,
5,up,Alan Walker,Walkerworld,28,1,28,,,,
6,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",4,2,42,,,,
7,up,The Chainsmokers,World War Joy,64,1,202,32,2019-12-08,15,2019-12-15
8,up,The Chainsmokers,Collage - EP,63,4,229,,,,
9,up,The Chainsmokers,Summertime Friends,14,1,31,,,,
10,-,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),-,10,1,,,,
11,up,The Chainsmokers,Memories...Do Not Open,13,1,214,,,,
12,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),27,12,2,,,,
13,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",8,2,40,,,,
14,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",11,7,37,,,,
15,-,Andrew Rayel,FYH401 - Find Your Harmony Radio Episode #401,-,15,1,,,,
16,down,Alan Walker,Different World,9,1,213,,,,
17,down,Daft Punk,Discovery,10,1,220,20,2021-02-28,20,2021-02-28
18,up,Alesso,Hypnotize - EP,65,18,2,,,,
19,-,Steve Aoki,"Fitness: Run, May 2023 (DJ Mix)",-,1,37,,,,
20,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],21,20,2,,,,
21,up,Tiësto,DRIVE,94,1,80,,,,
22,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",19,1,14,,,,
23,up,Larry Heard,"Dance 2000, Part 2",56,23,2,,,,
24,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,2,207,,,,
25,up,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),26,4,5,,,,
26,up,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),37,1,167,73,2021-01-24,73,2021-01-24
27,-,Various Artists,Tiktok Music 2023: The Best Tiktok Hits by Hoop Records,-,14,29,,,,
28,down,Calvin Harris,Motion,24,3,204,,,,
29,-,The Chainsmokers,"Tomorrowland 2023: The Chainsmokers at Mainstage, Weekend 1 (DJ Mix)",-,2,30,,,,
30,down,Jungle,Volcano,25,10,20,,,,
31,-,Armin van Buuren,Breathe In,-,4,16,,,,
32,up,Armin van Buuren,"Tomorrowland 2022: Armin van Buuren at Mainstage, Weekend 2 (DJ Mix)",98,4,87,,,,
33,up,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",47,5,30,,,,
34,-,Above & Beyond,We Are All We Need,-,34,9,,,,
35,-,ギャランティス,The Aviary,-,35,9,,,,
36,down,Alan Walker,"Tomorrowland 2022: Alan Walker at Mainstage, Weekend 3 (DJ Mix)",15,2,91,,,,
37,-,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),-,37,1,,,,
38,-,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",-,2,19,,,,
39,down,The Chainsmokers,Sick Boy,23,4,213,,,,
40,-,Darren Tate,Metamorphosis,-,40,1,,,,
41,down,Argy,New World,3,3,6,,,,
42,-,Armin van Buuren,A State of Trance Forever,-,42,17,,,,
43,up,Calvin Harris,Funk Wav Bounces Vol. 2,49,1,79,,,,
44,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,44,1,,,,
45,up,Todrick Hall,ICON,76,35,4,,,,
46,down,"Alan Walker, Peder Elias & Putri Ariani",Who I Am EP,40,1,11,,,,
47,-,Calvin Harris,18 Months (Deluxe Edition),-,11,156,,,,
48,-,OCULA,On The Run (DJ Mix),-,48,2,,,,
49,-,Above & Beyond,Acoustic,-,17,80,,,,
50,down,Armin van Buuren,"Live at Tomorrowland, Belgium, 2019 (Highlights) [DJ Mix]",12,1,217,,,,
51,down,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",17,1,182,,,,
52,up,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],93,2,8,,,,
53,up,R3HAB,R3HAB Summer Festival (DJ Mix),82,53,2,,,,
54,-,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",-,54,1,,,,
55,up,Martin Garrix,Sentio,62,2,79,,,,
56,-,deadmau5,"Day of the deadmau5, Live in Chicago, 2020 (DJ Mix)",-,24,5,,,,
57,up,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike: Power Mix (DJ Mix),57,41,7,,,,
58,-,Magentium,Megalovania EP,-,58,1,,,,
59,-,musclecars,Sugar Honey Iced Tea!,-,59,1,,,,
60,up,Tiësto,Kaleidoscope: Remixed,96,60,2,,,,
61,-,Sultan + Shepard,"Something, Everything",-,9,20,,,,
62,-,AFROJACK,Tomorrowland Brasil 2023: Afrojack at Mainstage (DJ Mix),-,62,5,,,,
63,down,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",1,1,3,,,,
64,down,Diplo,2023 MegaMix (DJ Mix),46,1,19,,,,
65,-,Kenya Grace,The After Taste,-,2,7,,,,
66,-,DJ Aron,"DJ Aron: One Life, Pride 2020 (DJ Mix)",-,44,13,,,,
67,-,Larry Heard & Loosefingers,Soundtrack From the Duality Double-Play,-,61,3,,,,
68,-,Schrotthagen,Schubkraft,-,68,1,,,,
69,down,Anyma,Genesys II,22,18,6,,,,
70,down,MATTN,"Tomorrowland 2022: MATTN at Mainstage, Weekend 1 (DJ Mix)",32,13,9,,,,
71,up,Zedd,Clarity,77,15,83,,,,
72,-,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",-,14,8,,,,
73,-,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),-,1,6,,,,
74,-,D-Sturb,Through My Veins,-,57,3,,,,
75,-,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",-,6,35,,,,
76,-,Armin van Buuren,A State of Trance 800 (The Official Compilation),-,76,1,,,,
77,-,LOOΠΔ,[#] - EP,-,48,13,56,2020-02-09,56,2020-02-09
78,down,Porter Robinson,Nurture,58,22,58,,,,
79,-,Edward Maya,Stereo Love (feat. Vika Jigulina),-,23,24,,,,
80,-,Alan Walker,Alan Walker: Hero (DJ Mix),-,5,33,,,,
81,-,Forester,Watercolor,-,35,4,,,,
82,-,Jerro & Origami Human,Love Like Yours,-,82,1,,,,
83,down,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",29,1,19,,,,
84,-,Armin van Buuren,Embrace,-,63,4,,,,
85,-,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,7,27,,,,
86,-,Clean Bandit,What Is Love? (Deluxe),-,1,205,,,,
87,-,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",-,1,38,,,,
88,-,Tiësto,Super Bowl LVIII Dance Party (DJ Mix),-,1,12,,,,
89,-,MYRNE,"Wayfarer, Vol. II (DJ Mix)",-,1,112,,,,
90,-,W&W & R3HAB,Tomorrowland Winter 2023: W&W & R3HAB at Mainstage (DJ Mix),-,19,11,,,,
91,-,MaRLo,MaRLo at EDC Mexico 2023: Kinetic Field Stage (DJ Mix),-,14,27,,,,
92,down,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],67,7,4,,,,
93,-,Becky Hill,Believe Me Now?,-,93,2,,,,
94,-,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),-,94,1,,,,
95,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),50,2,18,,,,
96,down,Hardwell,Hardwell at Parookaville 2023 (DJ Mix),54,45,3,,,,
97,-,Martin Garrix,NYE 2023 (DJ Mix),-,1,40,,,,
98,-,BISHU,Microcelebrity,-,98,1,,,,
99,-,Malaa & Tchami,"No Redemption (Tchami x Malaa) at EDC Mexico, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",-,91,2,,,,
100,down,Iljin Sunim,부처핸섬 리믹스 - EP,89,89,2,,,,
