Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,2,,,,
2,down,Olivia Ong,L-O-V-E,1,1,2,,,,
3,up,オリビア,Fly Me To The Moon,3,1,2,,,,
4,up,Name Getsunova,แทนคำนั้น,6,2,2,,,,
5,up,Olivia Ong,Sometimes When We Touch,5,2,2,,,,
6,up,Kenny G,Forever In Love,10,4,2,,,,
7,up,Jamie Cullum,Mind Trick,7,4,2,,,,
8,down,オリビア,Driving,4,1,2,,,,
9,down,Diana Krall,Just the Way You Are,8,5,2,,,,
10,up,Nina Simone,Feeling Good,11,3,2,,,,
11,down,Olivia Ong,Girl from Ipanema,9,6,2,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,5,2,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,2,2,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,13,7,2,,,,
15,down,オリビア,Love Fool,14,9,2,,,,
16,down,Olivia Ong,Where Is the Love,15,12,2,,,,
17,up,ออโตบาห์น,หนักใจ,21,4,2,,,,
18,down,Olivia Ong,Meditation,17,11,2,,,,
19,down,Olivia Ong,Fall in Love (Koini Ochite),18,11,2,,,,
20,up,"Nat ""King"" Cole",L-O-V-E,42,12,2,,,,
21,down,Diana Krall,The Look Of Love,19,13,2,,,,
22,down,Olivia Ong,Feelin' So Good,20,17,2,,,,
23,down,Olivia Ong,Quiet Nights and Quiet Stars,22,18,2,,,,
24,down,Olivia Ong,My Favorite Things,23,12,2,,,,
25,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),24,13,2,,,,
26,up,Louis Armstrong,La Vie en rose,32,11,2,,,,
27,down,Ray Charles,Hit the Road Jack,25,9,2,,,,
28,-,Olivia Ong,Love Fool,-,8,1,,,,
29,up,George Benson,My Cherie Amour,93,29,2,,,,
30,down,Bobby Darin,Beyond the Sea,29,18,2,,,,
31,down,Olivia Ong,True Colors,27,16,2,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us,26,15,2,,,,
33,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),36,17,2,,,,
34,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,41,24,2,,,,
35,up,Etta James,At Last,39,19,2,,,,
36,down,Olivia Ong,For Your Babies,33,21,2,,,,
37,up,Zion.T,SNOW (feat. Lee Moon Sae),55,27,2,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,19,2,,,,
39,down,DEPAPEPE,The Weathercock,35,20,2,,,,
40,down,Kenny G,The Moment,38,27,2,,,,
41,down,Diana Krall,Besame Mucho,37,24,2,,,,
42,down,Diana Krall,Fly Me to the Moon,40,23,2,,,,
43,-,Laura Sullivan,La Vie En Rose (Instrumental),-,43,1,,,,
44,up,"Nat ""King"" Cole",Unforgettable,48,24,2,,,,
45,up,Diana Krall,Cry Me a River,45,25,2,,,,
46,up,The Sound Of Siam,ลาวดวงเดือน,58,22,2,,,,
47,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),30,30,2,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),49,1,2,,,,
49,up,Earth Patravee,พลิกล็อค,50,30,2,,,,
50,up,Kenny G,Heart and Soul,51,34,2,,,,
51,down,Judy Garland,Over the Rainbow,31,31,2,,,,
52,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,52,30,2,,,,
53,down,オリビア,Feelin So Good,43,43,2,,,,
54,down,Pup Potato,สบายดีหรือเปล่า,53,32,2,,,,
55,up,Ray Charles,Georgia On My Mind,56,40,2,,,,
56,down,Olivia Ong,I'll Get Back to You,54,41,2,,,,
57,up,Kenny G,Songbird,84,21,2,,,,
58,down,Kenny G,Going Home (Edit),44,34,2,,,,
59,down,Kenny G,Everytime I Close My Eyes (with Babyface),46,45,2,,,,
60,up,Koh Mr. Saxman,ภาวนา,82,17,2,,,,
61,-,You & Explosion Band,THEME FROM LUPIN III 2019,-,34,1,,,,
62,down,Olivia Ong,First of May,57,9,2,,,,
63,up,Olivia Ong,Kiss of Life,63,6,2,,,,
64,down,Singto Numchok,ฝากฟ้าทะเลฝัน,59,38,2,,,,
65,down,Joni Mitchell,Both Sides Now (Orchestral Version),60,44,2,,,,
66,up,Shakatak,Night Birds,71,34,2,,,,
67,up,Gary Chaw,Close to You,73,51,2,,,,
68,down,"Grover Washington, Jr.",Winelight,61,31,2,,,,
69,down,Kenny G,Theme from Dying Young,62,42,2,,,,
70,up,ธิติ พฤกษ์ชะอุ่ม,Happy Birthday,72,18,2,,,,
71,down,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",64,48,2,,,,
72,-,The Dave Brubeck Quartet,Take Five,-,64,1,,,,
73,up,ออโตบาห์น,ทนได้ทนไป,79,15,2,30,2021-05-16,30,2021-05-16
74,-,オリビア,One Note Samba,-,5,1,,,,
75,-,Olivia Ong,So Nice,-,6,1,,,,
76,up,ออโตบาห์น,ความรัก,81,23,2,,,,
77,-,Olivia Ong,Wave,-,11,1,,,,
78,-,Olivia Ong,One Note Samba,-,12,1,,,,
79,-,Olivia Ong,Make It Mutual,-,9,1,,,,
80,up,Rook1e,Breathe Slow (feat. Meltycanon),88,30,2,,,,
81,-,Olivia Ong,Fade Away,-,10,1,,,,
82,-,Till Brönner,Stand By Me (feat. Gregory Porter),-,82,1,,,,
83,up,Olivia Ong,I'll Move On,83,4,2,,,,
84,-,Olivia Ong,Driving,-,13,1,,,,
85,-,オリビア,Kiss Of Life,-,15,1,,,,
86,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,86,1,,,,
87,-,Andy Jordan,Gin & Jazz,-,87,1,,,,
88,-,Dinah Washington & Eddie Chamblee & His Orchestra,Backwater Blues,-,88,1,,,,
89,-,Diana Krall,Desperado,-,60,1,,,,
90,-,Dinah Washington,After You've Gone,-,90,1,,,,
91,-,Gregory Porter,Holding On (feat. Kem),-,91,1,,,,
92,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,92,1,,,,
93,-,Rebekka Bakken,True North,-,93,1,,,,
94,-,Steve Tavaglione,Kenya Dig It,-,94,1,,,,
95,-,Kenny G,Sunrise,-,81,1,,,,
96,-,Gregory Porter,Consequence of Love,-,96,1,,,,
97,-,Scott Bradlee's Postmodern Jukebox,Love Yourself (feat. Sara Niemietz),-,97,1,,,,
98,-,The Hamilton Sisters and Fordyce,The Blue Room,-,98,1,,,,
99,-,Brian Culbertson,Do You Really Love Me? (Live At Capitol Records Studio A - 2009),-,99,1,,,,
100,down,Ella Fitzgerald,Misty,65,51,2,,,,
