Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,103,,,,
2,up,オリビア,Fly Me To The Moon,3,1,93,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,103,,,,
4,up,Olivia Ong,Fly Me to the Moon,4,1,87,,,,
5,up,Olivia Ong,Sometimes When We Touch,6,2,99,,,,
6,up,Name Getsunova,แทนคำนั้น,7,2,89,,,,
7,up,Olivia Ong,I'll Move On,8,4,103,,,,
8,up,オリビア,One Note Samba,9,5,79,,,,
9,up,Olivia Ong,Kiss of Life,18,6,101,,,,
10,up,Jamie Cullum,Mind Trick,10,4,103,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,97,,,,
12,up,Olivia Ong,Girl from Ipanema,76,6,80,,,,
13,down,Nina Simone,Feeling Good,12,3,103,,,,
14,up,Olivia Ong,Wave,14,11,79,,,,
15,up,Olivia Ong,One Note Samba,15,12,77,,,,
16,up,Olivia Ong,Make It Mutual,16,9,81,,,,
17,up,Olivia Ong,Fade Away,17,10,77,,,,
18,down,Diana Krall,Just the Way You Are,11,5,103,,,,
19,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,5,103,,,,
20,down,Olivia Ong,Driving,19,13,75,,,,
21,up,オリビア,Kiss Of Life,21,15,75,,,,
22,up,オリビア,Love Fool,23,9,99,,,,
23,up,Happy Birthday,Happy Birthday (Jazz Version),49,6,19,,,,
24,-,Olivia Ong,Meditation,-,11,81,,,,
25,down,ออโตบาห์น,หนักใจ,24,4,93,,,,
26,down,Diana Krall,The Look Of Love,25,13,103,,,,
27,down,Olivia Ong,Fall in Love (Koini Ochite),26,11,99,,,,
28,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),22,13,95,,,,
29,down,Louis Armstrong,La Vie en rose,28,11,94,,,,
30,down,Ray Charles,Hit the Road Jack,27,10,97,,,,
31,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,47,3,27,,,,
32,down,ออโตบาห์น,ทนได้ทนไป,30,15,99,30,2021-05-16,30,2021-05-16
33,down,Bobby Darin,Beyond the Sea,32,18,98,,,,
34,down,"Grover Washington, Jr.",Just the Two of Us,31,15,92,,,,
35,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,53,24,99,,,,
36,down,Koh Mr. Saxman,ภาวนา,34,17,93,,,,
37,down,Olivia Ong,True Colors,35,16,101,,,,
38,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],37,16,91,,,,
39,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),41,17,101,,,,
40,up,ออโตบาห์น,ความรัก,42,23,97,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),52,1,92,,,,
42,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,60,19,96,,,,
43,up,DEPAPEPE,The Weathercock,48,20,96,,,,
44,down,Diana Krall,Fly Me to the Moon,36,23,103,,,,
45,up,Etta James,At Last,51,19,100,,,,
46,-,Lounge Jazz Bar Deluxe,You Just Wanna Have a Good Time,-,46,1,,,,
47,-,"Cafe Jazz Deluxe, Jazz Instrumental Chill & Coffee House Instrumental Jazz Playlist",These Things You Are to Me,-,47,1,,,,
48,-,"Jacob Collier, Metropole Orkest & Jules Buckley",With the Love in My Heart,-,48,1,,,,
49,up,Olivia Ong,For Your Babies,54,21,102,,,,
50,up,The Sound Of Siam,ลาวดวงเดือน,78,22,90,,,,
51,up,Dean Martin,Sway,58,27,95,,,,
52,up,Diana Krall,Cry Me a River,61,25,103,,,,
53,up,"Nat ""King"" Cole",Unforgettable,62,24,100,,,,
54,-,Bill Evans,Who Can I Turn To (When Nobody Needs Me),-,54,1,,,,
55,down,Diana Krall,Besame Mucho,38,24,103,,,,
56,up,Olivia Ong,First of May,68,9,102,,,,
57,down,"Nat ""King"" Cole",L-O-V-E,33,12,103,,,,
58,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,80,30,98,,,,
59,up,Earth Patravee,พลิกล็อค,64,30,95,,,,
60,up,Kenny G,Heart and Soul,63,34,102,,,,
61,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),70,30,87,,,,
62,-,Olivia Ong,Love Fool,-,8,80,,,,
63,up,Pup Potato,สบายดีหรือเปล่า,65,32,93,,,,
64,up,Zion.T,SNOW (feat. Lee Moon Sae),66,27,82,,,,
65,up,George Benson,My Cherie Amour,67,29,102,,,,
66,up,Olivia Ong,I'll Get Back to You,69,41,100,,,,
67,up,Singto Numchok,ฝากฟ้าทะเลฝัน,71,38,91,,,,
68,up,Kenny G,Theme from Dying Young,72,42,94,,,,
69,up,Kenny G,Going Home (Edit),73,34,70,,,,
70,up,Ella Fitzgerald,Misty,74,51,87,,,,
71,up,Diana Krall,'S Wonderful,75,53,61,,,,
72,up,Judy Garland,Over the Rainbow,82,31,75,,,,
73,up,"Grover Washington, Jr.",Winelight,98,31,94,,,,
74,-,Shakatak,Night Birds,-,41,60,,,,
75,-,オリビア,Feelin So Good,-,43,84,,,,
76,-,Bill Evans & Eddie Gomez,A Face Without a Name,-,76,1,,,,
77,-,Bill Evans Trio,See-Saw (Live),-,77,1,,,,
78,-,George Benson & Al Jarreau,Breezin',-,31,50,,,,
79,down,Olivia Ong,Where Is the Love,29,12,84,,,,
80,down,Olivia Ong,Feelin' So Good,39,17,79,,,,
81,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),84,61,15,,,,
82,down,Olivia Ong,My Favorite Things,43,12,80,,,,
83,down,Olivia Ong,Quiet Nights and Quiet Stars,45,18,80,,,,
84,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,45,56,,,,
85,-,Diana Krall,I Remember You,-,59,48,,,,
86,-,Diana Krall,Love Letters,-,63,37,,,,
87,down,Rebecca Pidgeon,Spanish Harlem,81,61,6,,,,
88,-,Cake B5,หมากเกมนี้,-,50,40,,,,
89,-,Vamp,โสด...โปรดจีบ,-,82,1,,,,
90,-,Nina Simone,I Put a Spell On You,-,45,8,,,,
91,down,Bobby McFerrin,Don't Worry Be Happy,44,7,95,,,,
92,-,Helen Sung,Time Loops (with Harlem Quartet),-,92,1,,,,
93,-,Fei,Green Green Grass of Home The [KEY B],-,93,1,,,,
94,-,George Duke,Love Ballad,-,94,1,,,,
95,down,Masrur Alam Mandal,Ottoman Sufi Flute Music,56,56,2,,,,
96,-,Eddie Higgins Trio,What a Diffrence a Day Made,-,96,1,,,,
97,-,Ardhito Pramono,The Message,-,97,1,,,,
98,-,Ardhito Pramono,I Can't Stop Loving You,-,98,1,,,,
99,down,ออโตบาห์น,แด่เธอ,85,35,46,,,,
100,-,Mandy Harvey,Try,-,48,35,,,,
