Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,53,,,,
2,up,オリビア,Driving,3,1,52,,,,
3,down,Olivia Ong,L-O-V-E,1,1,53,,,,
4,up,Nina Simone,Feeling Good,11,3,53,,,,
5,up,Kenny G,Forever In Love,5,4,49,,,,
6,up,オリビア,Fly Me To The Moon,69,1,50,,,,
7,up,Diana Krall,Just the Way You Are,10,5,53,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,5,53,,,,
9,up,Olivia Ong,Make It Mutual,52,9,42,,,,
10,up,Jamie Cullum,Mind Trick,15,4,53,,,,
11,up,オリビア,Love Fool,16,9,50,,,,
12,up,ออโตบาห์น,หนักใจ,20,4,48,,,,
13,up,Diana Krall,The Look Of Love,23,13,53,,,,
14,up,Olivia Ong,Fall in Love (Koini Ochite),25,11,50,,,,
15,-,Kenny G,Brazilian Nights,-,15,1,,,,
16,up,Louis Armstrong,La Vie en rose,29,11,49,,,,
17,up,ออโตบาห์น,ทนได้ทนไป,31,15,50,30,2021-05-16,30,2021-05-16
18,up,Bobby Darin,Beyond the Sea,34,18,49,,,,
19,up,Olivia Ong,True Colors,35,16,51,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,60,15,50,,,,
21,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),38,17,51,,,,
22,up,Bobby McFerrin,Don't Worry Be Happy,72,7,46,,,,
23,up,ออโตบาห์น,ความรัก,43,23,50,,,,
24,up,"Nat ""King"" Cole",Unforgettable,53,24,50,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,48,19,49,,,,
26,up,Olivia Ong,For Your Babies,57,21,52,,,,
27,down,"Nat ""King"" Cole",L-O-V-E,17,12,53,,,,
28,up,Kenny G,Songbird,49,21,51,,,,
29,up,Diana Krall,Fly Me to the Moon,50,23,53,,,,
30,up,Diana Krall,Besame Mucho,51,24,53,,,,
31,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,71,24,51,,,,
32,up,The Sound Of Siam,ลาวดวงเดือน,76,22,47,,,,
33,up,Dean Martin,Sway,54,27,46,,,,
34,up,Diana Krall,Cry Me a River,39,25,53,,,,
35,up,Judy Garland,Over the Rainbow,78,31,29,,,,
36,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,56,30,53,,,,
37,up,Kenny G,Heart and Soul,67,34,52,,,,
38,-,ダーティ・ループス,Work S**t Out,-,38,1,,,,
39,down,Olivia Ong,I'll Move On,9,4,53,,,,
40,up,Olivia Ong,First of May,58,9,53,,,,
41,-,Chantal Chamberland,Beyond the Sea,-,41,1,,,,
42,-,Girls in Airports,Broke,-,42,1,,,,
43,up,George Benson,My Cherie Amour,62,29,53,,,,
44,up,Zion.T,SNOW (feat. Lee Moon Sae),63,27,52,,,,
45,up,Olivia Ong,I'll Get Back to You,64,41,52,,,,
46,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],79,16,48,,,,
47,up,Kenny G,The Moment,59,27,52,,,,
48,down,Olivia Ong,Sometimes When We Touch,7,2,53,,,,
49,up,Craymer & Aiivawn,Can't Take My Eyes off You,65,10,27,,,,
50,up,Kenny G,Theme from Dying Young,73,42,48,,,,
51,down,Olivia Ong,One Note Samba,13,12,39,,,,
52,up,"Grover Washington, Jr.",Winelight,74,31,49,,,,
53,up,オリビア,Feelin So Good,80,43,46,,,,
54,up,Etta James,At Last,55,19,51,,,,
55,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),26,2,48,,,,
56,down,オリビア,One Note Samba,8,5,39,,,,
57,down,Olivia Ong,Kiss of Life,21,6,52,,,,
58,up,Ella Fitzgerald,Misty,81,51,41,,,,
59,up,Diana Krall,'S Wonderful,82,53,20,,,,
60,up,Shakatak,Night Birds,83,34,21,,,,
61,up,Kenny G,Going Home (Edit),84,34,25,,,,
62,up,Kenny G,Everytime I Close My Eyes (with Babyface),85,45,25,,,,
63,up,Diana Krall,I Remember You,86,59,16,,,,
64,-,George Gershwin,The Man I Love,-,64,1,,,,
65,down,Olivia Ong,Girl from Ipanema,14,6,42,,,,
66,-,İlhan Erşahin,"Aslan (feat. Alp Ersönmez, Turgut Alp Bekoğlu & İzzet Kızıl)",-,66,1,,,,
67,-,Okvsho,LS Shuffle,-,67,1,,,,
68,-,Butcher Brown,Frontline,-,68,1,,,,
69,up,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",88,48,23,,,,
70,-,Contours & Yadava,Speaking Through Broken Shells,-,70,1,,,,
71,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),42,13,49,,,,
72,-,Ebi Soda,Spooki,-,72,1,,,,
73,down,Ray Charles,Hit the Road Jack,24,9,51,,,,
74,-,Darkhouse Family,All the Way (feat. Tyler Daley & Kaidi Tatham) [Flutestrumental],-,74,1,,,,
75,-,Joe Armon-Jones,The Leo & Aquarius (feat. Jehst),-,75,1,,,,
76,-,Jasmine,Tune For Moira,-,76,1,,,,
77,up,Diana Krall,Love Letters,89,63,10,,,,
78,-,Nubya Garcia,Source (Maxwell Owin remix),-,78,1,,,,
79,-,Peter White,Good Day,-,39,6,,,,
80,up,George Benson & Al Jarreau,Breezin',90,31,14,,,,
81,-,Feelgood Experiment,Blue Joy,-,81,1,,,,
82,-,Rebecca Pidgeon,Spanish Harlem,-,61,1,,,,
83,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),61,1,46,,,,
84,up,Mellow Motif,Sabuy Dee,93,62,12,,,,
85,-,Dave Koz,Put The Top Down (feat. Lee Ritenour),-,85,1,,,,
86,-,Kenny G,Fall Again (feat. Robin Thicke),-,78,9,,,,
87,-,Louis Armstrong,Moon River,-,71,5,,,,
88,-,Chantal Chamberland,La Mer,-,71,6,,,,
89,-,Lisa Ono,Garota de Ipanema,-,65,5,,,,
90,-,ออโตบาห์น,หลับตา,-,80,3,,,,
91,down,Dean Martin,That's Amore,77,60,7,,,,
92,up,ออโตบาห์น,แด่เธอ,96,35,14,,,,
93,up,Diana Krall,Maybe You'll Be There,98,73,4,,,,
94,-,Urban Love & Ivette Moraes,Size of Relief,-,94,1,,,,
95,-,Larry Carlton,Strikes Twice,-,95,1,,,,
96,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),66,30,41,,,,
97,-,BWB,"Man in the Mirror (feat. Rick Braun, Kirk Whalum & Norman Brown)",-,97,1,,,,
98,-,Kenny G,The Joy of Life,-,72,3,,,,
99,-,Chick Corea,Fickle Funk,-,99,1,,,,
100,up,Diana Krall,Dancing In the Dark,100,77,4,,,,
