Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,31,,,,
2,-,Olivia Ong,Fly Me to the Moon,-,1,25,,,,
3,up,Olivia Ong,Sometimes When We Touch,6,2,31,,,,
4,up,Kenny G,Forever In Love,26,4,29,,,,
5,up,Jamie Cullum,Mind Trick,19,4,31,,,,
6,up,Nina Simone,Feeling Good,15,3,31,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,25,7,27,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,5,31,,,,
9,up,The Originals,Happy Birthday,10,3,30,,,,
10,down,Diana Krall,Just the Way You Are,8,5,31,,,,
11,down,オリビア,Fly Me To The Moon,1,1,29,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),24,2,27,,,,
13,up,オリビア,Love Fool,22,9,30,,,,
14,up,"Nat ""King"" Cole",L-O-V-E,28,12,31,,,,
15,up,Olivia Ong,Meditation,42,11,28,,,,
16,up,Olivia Ong,Fall in Love (Koini Ochite),31,11,31,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),29,13,29,,,,
18,up,Louis Armstrong,La Vie en rose,37,11,29,,,,
19,up,ออโตบาห์น,ทนได้ทนไป,35,15,30,30,2021-05-16,30,2021-05-16
20,up,Bobby Darin,Beyond the Sea,40,18,31,,,,
21,up,Diana Krall,The Look Of Love,30,13,31,,,,
22,up,Koh Mr. Saxman,ภาวนา,43,17,31,,,,
23,up,Kenny G,Songbird,71,21,29,,,,
24,-,Olivia Ong,So Nice,-,6,26,,,,
25,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),45,17,31,,,,
26,down,Olivia Ong,L-O-V-E,3,1,31,,,,
27,up,DEPAPEPE,The Weathercock,41,20,30,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),55,1,26,,,,
29,up,ออโตบาห์น,ความรัก,51,23,29,,,,
30,up,Diana Krall,Fly Me to the Moon,48,23,31,,,,
31,up,Etta James,At Last,53,19,31,,,,
32,up,Olivia Ong,For Your Babies,54,21,31,,,,
33,up,Ray Charles,Hit the Road Jack,36,9,29,,,,
34,down,オリビア,Driving,9,1,31,,,,
35,up,Diana Krall,Besame Mucho,58,24,31,,,,
36,up,Diana Krall,Cry Me a River,60,25,31,,,,
37,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,44,24,30,,,,
38,down,Name Getsunova,แทนคำนั้น,4,2,29,,,,
39,up,Dean Martin,Sway,61,27,25,,,,
40,up,The Sound Of Siam,ลาวดวงเดือน,62,22,27,,,,
41,up,"Nat ""King"" Cole",Unforgettable,63,24,30,,,,
42,-,ออโตบาห์น,หนักใจ,-,4,27,,,,
43,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,64,30,31,,,,
44,up,Kenny G,Heart and Soul,65,34,30,,,,
45,down,Olivia Ong,I'll Move On,7,4,31,,,,
46,up,Olivia Ong,First of May,67,9,31,,,,
47,down,Olivia Ong,Wave,11,11,26,,,,
48,up,Zion.T,SNOW (feat. Lee Moon Sae),68,27,30,,,,
49,up,George Benson,My Cherie Amour,59,29,31,,,,
50,up,Olivia Ong,I'll Get Back to You,69,41,30,,,,
51,down,"Grover Washington, Jr.",Just the Two of Us,39,15,29,,,,
52,up,Kenny G,The Moment,75,27,30,,,,
53,-,Kenny G,Sentimental,-,39,2,,,,
54,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,16,29,,,,
55,up,Kenny G,Theme from Dying Young,92,42,27,,,,
56,up,"Grover Washington, Jr.",Winelight,94,31,29,,,,
57,down,Olivia Ong,True Colors,38,16,31,,,,
58,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,46,19,29,,,,
59,up,Craymer & Aiivawn,Can't Take My Eyes off You,81,10,13,,,,
60,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),95,30,22,,,,
61,-,DEPAPEPE,Wedding Bell,-,61,3,,,,
62,up,オリビア,Feelin So Good,100,43,27,,,,
63,-,Ella Fitzgerald,Misty,-,51,24,,,,
64,down,Olivia Ong,Kiss of Life,20,6,30,,,,
65,-,Stacey Kent,What a Wonderful World,-,58,1,,,,
66,-,Jennifer Warnes & Max Carl,"Somewhere, Somebody",-,60,3,,,,
67,up,Mellow Motif,Lullaby of Birdland,90,67,2,,,,
68,-,John Coltrane & Johnny Hartman,My One and Only Love,-,68,1,,,,
69,down,Pup Potato,สบายดีหรือเปล่า,66,32,29,,,,
70,-,Kenny G,Going Home (Edit),-,34,15,,,,
71,-,Louis Armstrong,Moon River,-,71,2,,,,
72,-,Earth Patravee,พลิกล็อค,-,30,30,,,,
73,-,Kenny G,Havana,-,70,2,,,,
74,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,74,2,,,,
75,up,Singto Numchok,ฝากฟ้าทะเลฝัน,97,38,30,,,,
76,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,45,16,,,,
77,-,Diana Krall,'S Wonderful,-,53,8,,,,
78,-,Scott Bradlee's Postmodern Jukebox,Colours of the Wind (feat. Mario Jose),-,78,1,,,,
79,-,Scott Bradlee's Postmodern Jukebox,Last Friday Night (feat. Olivia Kuper Harris),-,79,1,,,,
80,down,Aaron E Ashton,Flamenco Flamingo,47,47,2,,,,
81,-,Halie Loren,HAPPY TOGETHER,-,81,1,,,,
82,-,Scott Bradlee's Postmodern Jukebox,"Perfect Duet (feat. Mario Jose, India Carney & Dave Koz)",-,82,1,,,,
83,-,John Softly,Piano Atmosphere,-,83,1,,,,
84,-,Lord Vinheteiro,Pine Apple Rag,-,84,1,,,,
85,-,Scott Bradlee's Postmodern Jukebox,Bad At Love (feat. Amber Eyes),-,85,1,,,,
86,down,Andy Williams,Under Paris Skies,57,57,2,,,,
87,-,Peter Oprisko & Sean Baker & His Orchestra,Everybody Loves Somebody,-,87,1,,,,
88,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,77,4,,,,
89,-,Johnny Mathis & Glenn Osser and His Orchestra,That's All,-,89,1,,,,
90,-,Peter Oprisko & Sean Baker & His Orchestra,My One and Only Love,-,90,1,,,,
91,-,Johnny Mathis & Glenn Osser and His Orchestra,They Say It's Wonderful,-,91,1,,,,
92,-,Barry Harris,Moose the Mooche,-,92,1,,,,
93,-,Johnny Mathis & Glenn Osser and His Orchestra,Misty,-,93,1,,,,
94,-,Kim Waters,Red Wine and You,-,94,1,,,,
95,-,ShibayanRecords,Tiny Little Adiantum,-,43,11,,,,
96,-,Louis Armstrong,Cabaret,-,96,1,,,,
97,-,Louis Armstrong,Blueberry Hill,-,97,1,,,,
98,-,Judy Garland,Over the Rainbow,-,31,12,,,,
99,-,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",-,48,16,,,,
100,-,ShibayanRecords,"darling, would you catch me?",-,100,1,,,,
