Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,84,,,,
2,up,Olivia Ong,L-O-V-E,2,1,84,,,,
3,up,オリビア,Driving,3,1,83,,,,
4,up,オリビア,Fly Me To The Moon,4,1,76,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,1,68,,,,
6,up,Olivia Ong,Sometimes When We Touch,7,2,80,,,,
7,up,Name Getsunova,แทนคำนั้น,8,2,72,,,,
8,up,オリビア,One Note Samba,9,5,62,,,,
9,up,Olivia Ong,I'll Move On,11,4,84,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,5,84,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,78,,,,
12,up,Jamie Cullum,Mind Trick,14,4,84,,,,
13,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,28,3,8,,,,
14,down,Olivia Ong,So Nice,12,6,71,,,,
15,up,Nina Simone,Feeling Good,17,3,84,,,,
16,up,Olivia Ong,Kiss of Life,20,6,82,,,,
17,down,Diana Krall,Just the Way You Are,13,5,84,,,,
18,down,Olivia Ong,Wave,15,11,65,,,,
19,down,Olivia Ong,One Note Samba,16,12,63,,,,
20,down,Olivia Ong,Make It Mutual,18,9,67,,,,
21,down,Olivia Ong,Fade Away,19,10,63,,,,
22,up,オリビア,Love Fool,29,9,80,,,,
23,down,Olivia Ong,Driving,21,13,61,,,,
24,down,オリビア,Kiss Of Life,22,15,61,,,,
25,down,ออโตบาห์น,หนักใจ,23,4,76,,,,
26,down,"Nat ""King"" Cole",L-O-V-E,24,12,84,,,,
27,up,Diana Krall,The Look Of Love,27,13,84,,,,
28,down,Olivia Ong,Fall in Love (Koini Ochite),25,11,80,,,,
29,down,Ray Charles,Hit the Road Jack,26,9,78,,,,
30,up,Bobby Darin,Beyond the Sea,30,18,79,,,,
31,up,"Grover Washington, Jr.",Just the Two of Us,32,15,76,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,39,19,79,,,,
33,up,Olivia Ong,True Colors,33,16,82,,,,
34,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),35,17,82,,,,
35,up,DEPAPEPE,The Weathercock,36,20,79,,,,
36,up,"Nat ""King"" Cole",Unforgettable,48,24,81,,,,
37,up,Etta James,At Last,38,19,82,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),58,1,74,,,,
39,up,Kenny G,Songbird,40,21,82,,,,
40,up,Diana Krall,Fly Me to the Moon,43,23,84,,,,
41,up,Olivia Ong,For Your Babies,42,21,83,,,,
42,down,Diana Krall,Besame Mucho,37,24,84,,,,
43,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),59,13,77,,,,
44,up,Dean Martin,Sway,44,27,76,,,,
45,up,The Sound Of Siam,ลาวดวงเดือน,49,22,75,,,,
46,up,Zion.T,SNOW (feat. Lee Moon Sae),50,27,64,,,,
47,up,Kenny G,The Moment,55,27,83,,,,
48,-,Hank Mobley,"Greasin' Easy (feat. Grant Green, Wynton Kelly, Paul Chambers & Philly Joe Jones) [Remastered]",-,48,1,,,,
49,up,Earth Patravee,พลิกล็อค,53,30,77,,,,
50,up,Kenny G,Heart and Soul,57,34,83,,,,
51,up,Ella Fitzgerald,Misty,77,51,69,,,,
52,up,Pup Potato,สบายดีหรือเปล่า,56,32,76,,,,
53,up,George Benson & Al Jarreau,Breezin',71,31,38,,,,
54,up,George Benson,My Cherie Amour,72,29,84,,,,
55,down,Diana Krall,Cry Me a River,51,25,84,,,,
56,up,Olivia Ong,First of May,75,9,84,,,,
57,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,10,46,,,,
58,up,Olivia Ong,I'll Get Back to You,78,41,83,,,,
59,up,Kenny G,Theme from Dying Young,87,42,76,,,,
60,up,Singto Numchok,ฝากฟ้าทะเลฝัน,88,38,75,,,,
61,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),93,30,69,,,,
62,up,Kenny G,Going Home (Edit),99,34,52,,,,
63,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,86,30,81,,,,
64,-,Judy Garland,Over the Rainbow,-,31,57,,,,
65,-,Diana Krall,'S Wonderful,-,53,45,,,,
66,up,ออโตบาห์น,ทนได้ทนไป,70,15,80,30,2021-05-16,30,2021-05-16
67,-,Hank Mobley,"The Best Things in Life Are Free (Remastered) [feat. Grant Green, Wynton Kelly, Paul Chambers & Philly Joe Jones]",-,67,1,,,,
68,-,"Grover Washington, Jr.",Winelight,-,31,77,,,,
69,-,Shakatak,Night Birds,-,34,46,,,,
70,-,オリビア,Feelin So Good,-,43,72,,,,
71,up,Bossa Bahía,Fly Me to the Moon,98,71,4,,,,
72,-,Stacey Kent,What a Wonderful World,-,58,2,,,,
73,down,Kenny G,Sentimental,64,39,17,,,,
74,down,The Originals,Happy Birthday,34,3,75,,,,
75,-,小野リサ,Cachito,-,70,8,,,,
76,-,Louis Armstrong,Moon River,-,71,8,,,,
77,-,Diana Krall,I Remember You,-,59,36,,,,
78,-,Diana Krall,Love Letters,-,63,28,,,,
79,-,Cake B5,หมากเกมนี้,-,50,33,,,,
80,-,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",-,48,47,,,,
81,down,Louis Armstrong,La Vie en rose,66,11,76,,,,
82,-,ธิติ พฤกษ์ชะอุ่ม,Happy Birthday,-,18,10,,,,
83,down,Bobby McFerrin,Don't Worry Be Happy,41,7,77,,,,
84,-,小林桂,Santa Claus Is Coming To Town,-,84,1,,,,
85,-,Jennifer Wharton's Bonegasm,Twinkle,-,85,1,,,,
86,-,สุเทพ วงศ์กำแหง,ยามเย็น,-,75,5,,,,
87,-,Smooth Jazz Express,Lucky Star,-,87,1,,,,
88,-,Jennifer Wharton's Bonegasm,Union Blues,-,88,1,,,,
89,-,Jennifer Wharton's Bonegasm,North Rampart,-,89,1,,,,
90,-,Smooth Jazz Express,Like a Virgin,-,90,1,,,,
91,-,I love you Orchestra Swing Style,Mirage,-,91,1,,,,
92,-,"Larry Coryell & Kenny Drew, Jr.",Moanin',-,92,1,,,,
93,-,Smooth Jazz Express,Vogue,-,93,1,,,,
94,-,I love you Orchestra Swing Style,Nod Off,-,94,1,,,,
95,-,I love you Orchestra Swing Style,Swan (feat. dosii),-,95,1,,,,
96,-,Smooth Jazz Express,Crazy For You,-,96,1,,,,
97,-,"Larry Coryell & Kenny Drew, Jr.",Nostalgia in Times Square,-,97,1,,,,
98,-,Hank Mobley,My Sin,-,98,1,,,,
99,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,45,49,,,,
100,-,Hank Mobley,The Good Life,-,100,1,,,,
