Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,60,,,,
2,up,オリビア,Driving,6,1,59,,,,
3,down,Olivia Ong,L-O-V-E,2,1,60,,,,
4,down,Name Getsunova,แทนคำนั้น,3,2,51,,,,
5,down,Kenny G,Forever In Love,4,4,56,,,,
6,down,オリビア,One Note Samba,5,5,46,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,5,60,,,,
8,up,Jamie Cullum,Mind Trick,8,4,60,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,2,54,,,,
10,up,Diana Krall,Just the Way You Are,11,5,60,,,,
11,up,Nina Simone,Feeling Good,12,3,60,,,,
12,up,Olivia Ong,Love Fool,31,8,46,,,,
13,down,Olivia Ong,I'll Move On,7,4,60,,,,
14,down,Olivia Ong,Kiss of Life,9,6,59,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,16,7,53,,,,
16,up,Diana Krall,The Look Of Love,20,13,60,,,,
17,up,Olivia Ong,Where Is the Love,21,12,48,,,,
18,up,Olivia Ong,Meditation,22,11,50,,,,
19,up,ออโตบาห์น,หนักใจ,82,4,55,,,,
20,up,Olivia Ong,Fall in Love (Koini Ochite),24,11,57,,,,
21,up,Olivia Ong,Feelin' So Good,46,17,47,,,,
22,up,Olivia Ong,My Favorite Things,49,12,47,,,,
23,up,Olivia Ong,Quiet Nights and Quiet Stars,52,18,47,,,,
24,down,Ray Charles,Hit the Road Jack,23,9,57,,,,
25,down,Olivia Ong,One Note Samba,13,12,45,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),83,13,56,,,,
27,down,Louis Armstrong,La Vie en rose,25,11,56,,,,
28,up,ออโตบาห์น,ทนได้ทนไป,84,15,57,30,2021-05-16,30,2021-05-16
29,down,Olivia Ong,Make It Mutual,14,9,49,,,,
30,down,Olivia Ong,Fade Away,15,10,44,,,,
31,up,"Nat ""King"" Cole",L-O-V-E,40,12,60,,,,
32,down,Olivia Ong,True Colors,28,16,58,,,,
33,up,Koh Mr. Saxman,ภาวนา,58,17,55,,,,
34,up,Diana Krall,Besame Mucho,38,24,60,,,,
35,up,"Nat ""King"" Cole",Unforgettable,39,24,57,,,,
36,down,Olivia Ong,Driving,18,13,44,,,,
37,up,Diana Krall,Cry Me a River,43,25,60,,,,
38,down,オリビア,Kiss Of Life,19,15,44,,,,
39,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),29,17,58,,,,
40,down,Kenny G,Songbird,33,21,58,,,,
41,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,19,56,,,,
42,up,Bobby Darin,Beyond the Sea,56,18,55,,,,
43,up,ออโตบาห์น,ความรัก,77,23,57,,,,
44,up,Dean Martin,Sway,44,27,53,,,,
45,down,Etta James,At Last,32,19,58,,,,
46,down,DEPAPEPE,The Weathercock,34,20,58,,,,
47,down,Diana Krall,Fly Me to the Moon,27,23,60,,,,
48,down,Olivia Ong,For Your Babies,35,21,59,,,,
49,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),36,1,53,,,,
50,down,The Sound Of Siam,ลาวดวงเดือน,42,22,54,,,,
51,up,Pup Potato,สบายดีหรือเปล่า,54,32,52,,,,
52,down,Kenny G,Heart and Soul,47,34,59,,,,
53,-,Oscar Peterson Quartet,Charlie,-,53,1,,,,
54,down,Earth Patravee,พลิกล็อค,48,30,53,,,,
55,down,Olivia Ong,I'll Get Back to You,41,41,59,,,,
56,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,51,30,60,,,,
57,down,Kenny G,The Moment,45,27,59,,,,
58,up,Singto Numchok,ฝากฟ้าทะเลฝัน,59,38,51,,,,
59,down,Olivia Ong,First of May,55,9,60,,,,
60,down,George Benson,My Cherie Amour,57,29,60,,,,
61,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),61,30,48,,,,
62,up,"Grover Washington, Jr.",Winelight,62,31,56,,,,
63,up,Cake B5,หมากเกมนี้,66,50,14,,,,
64,down,オリビア,Feelin So Good,63,43,53,,,,
65,down,Ella Fitzgerald,Misty,64,51,48,,,,
66,down,Diana Krall,'S Wonderful,65,53,27,,,,
67,up,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",67,48,29,,,,
68,up,Pop Pongkool,เรามีเรา,74,44,11,,,,
69,down,Kenny G,Everytime I Close My Eyes (with Babyface),68,45,32,,,,
70,down,Diana Krall,I Remember You,69,59,22,,,,
71,down,Diana Krall,Love Letters,70,63,16,,,,
72,down,George Benson & Al Jarreau,Breezin',71,31,20,,,,
73,up,Craymer & Aiivawn,Can't Take My Eyes off You,98,10,34,,,,
74,down,Mandy Harvey,Try,73,48,17,,,,
75,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,76,24,58,,,,
76,-,Koh Mr. Saxman,Secret Love,-,50,6,,,,
77,-,Ramsey Lewis,Dear Prudence,-,77,1,,,,
78,-,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),-,48,8,,,,
79,down,Mellow Motif,Sabuy Dee,75,62,17,,,,
80,down,ออโตบาห์น,แด่เธอ,78,35,19,,,,
81,-,Judy Garland,Over the Rainbow,-,31,35,,,,
82,-,Olivia Ong,Fly Me to the Moon,-,1,50,,,,
83,down,John Coltrane & Johnny Hartman,My One and Only Love,81,68,3,,,,
84,up,Diana Krall,Maybe You'll Be There,85,73,8,,,,
85,up,Diana Krall,Dancing In the Dark,86,77,8,,,,
86,-,Olivia Ong,Girl from Ipanema,-,6,47,,,,
87,down,オリビア,Love Fool,60,9,57,,,,
88,-,Varitda Bhirombhakdi,My One and Only Love,-,88,1,,,,
89,-,Kenny G,Going Home (Edit),-,34,30,,,,
90,-,Frank Sinatra,Come Fly With Me,-,66,5,,,,
91,-,Nina Simone,I Put a Spell On You,-,45,3,,,,
92,up,Diana Krall,I Get Along Without You Very Well,97,78,5,,,,
93,down,London Music Works,Beauty and the Beast (Piano Version),90,79,5,,,,
94,-,Hendelman Tamir,We Wish You a Merry Christmas,-,94,1,,,,
95,-,Jamie Ousley,Tennessee Waltz,-,95,1,,,,
96,down,London Music Works,A Whole New World (Piano Version),92,92,2,,,,
97,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,97,1,,,,
98,-,The Dave Brubeck Quartet,Kathy's Waltz,-,98,1,,,,
99,-,JJ Lin,Practice Love (Jazz Version),-,99,1,,,,
100,down,Diana Krall,The Night We Called It a Day,99,80,3,,,,
