Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,116,,,,
2,up,Olivia Ong,L-O-V-E,2,1,116,,,,
3,up,オリビア,Driving,4,1,114,,,,
4,down,Olivia Ong,Fly Me to the Moon,3,1,100,,,,
5,up,Olivia Ong,Sometimes When We Touch,5,2,110,,,,
6,up,Kenny G,Forever In Love,11,4,101,,,,
7,-,オリビア,One Note Samba,-,5,90,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,5,116,,,,
9,up,Olivia Ong,I'll Move On,48,4,116,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,2,110,,,,
11,up,Olivia Ong,So Nice,67,6,95,,,,
12,down,Jamie Cullum,Mind Trick,10,4,116,,,,
13,up,Diana Krall,Just the Way You Are,13,5,116,,,,
14,down,Nina Simone,Feeling Good,6,3,116,,,,
15,down,The Originals,Happy Birthday,12,3,103,,,,
16,down,Bobby McFerrin,Don't Worry Be Happy,14,7,108,,,,
17,up,Olivia Ong,Kiss of Life,65,6,114,,,,
18,-,Olivia Ong,Wave,-,11,89,,,,
19,-,Olivia Ong,One Note Samba,-,12,88,,,,
20,-,Olivia Ong,Make It Mutual,-,9,91,,,,
21,-,Olivia Ong,Fade Away,-,10,87,,,,
22,up,Olivia Ong,Girl from Ipanema,71,6,93,,,,
23,down,"Nat ""King"" Cole",L-O-V-E,16,12,116,,,,
24,down,Louis Armstrong,La Vie en rose,20,11,107,,,,
25,-,Olivia Ong,Driving,-,13,85,,,,
26,up,オリビア,Love Fool,37,9,112,,,,
27,-,オリビア,Kiss Of Life,-,15,85,,,,
28,down,ออโตบาห์น,หนักใจ,15,4,105,,,,
29,down,Diana Krall,The Look Of Love,24,13,116,,,,
30,down,オリビア,Fly Me To The Moon,7,1,106,,,,
31,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),17,13,107,,,,
32,down,Ray Charles,Hit the Road Jack,18,9,110,,,,
33,-,Olivia Ong,Where Is the Love,-,12,92,,,,
34,down,Bobby Darin,Beyond the Sea,23,18,110,,,,
35,-,Olivia Ong,Meditation,-,11,90,,,,
36,down,ออโตบาห์น,ทนได้ทนไป,21,15,112,30,2021-05-16,30,2021-05-16
37,-,Olivia Ong,Feelin' So Good,-,17,87,,,,
38,-,Olivia Ong,My Favorite Things,-,12,88,,,,
39,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],22,16,102,,,,
40,up,Koh Mr. Saxman,ภาวนา,51,17,103,,,,
41,-,Olivia Ong,Quiet Nights and Quiet Stars,-,18,88,,,,
42,down,Olivia Ong,True Colors,25,16,114,,,,
43,down,Etta James,At Last,26,19,113,,,,
44,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),31,1,102,,,,
45,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),28,17,113,,,,
46,down,ออโตบาห์น,ความรัก,29,23,110,,,,
47,down,Diana Krall,Fly Me to the Moon,30,23,116,,,,
48,down,Diana Krall,Besame Mucho,32,24,116,,,,
49,down,Happy Birthday,Happy Birthday (Jazz Version),19,6,30,,,,
50,down,Olivia Ong,For Your Babies,33,21,115,,,,
51,down,The Sound Of Siam,ลาวดวงเดือน,35,22,103,,,,
52,-,Oscar Peterson,9: 20 Special,-,52,1,,,,
53,down,Dean Martin,Sway,36,27,107,,,,
54,down,Zion.T,SNOW (feat. Lee Moon Sae),27,27,95,,,,
55,down,Diana Krall,Cry Me a River,46,25,116,,,,
56,down,"Nat ""King"" Cole",Unforgettable,38,24,113,,,,
57,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,81,3,40,,,,
58,down,Earth Patravee,พลิกล็อค,40,30,104,,,,
59,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,41,30,111,,,,
60,down,Pup Potato,สบายดีหรือเปล่า,44,32,102,,,,
61,down,Kenny G,The Moment,47,27,113,,,,
62,down,Kenny G,Heart and Soul,39,34,112,,,,
63,down,George Benson,My Cherie Amour,49,29,115,,,,
64,down,Olivia Ong,First of May,50,9,115,,,,
65,down,Singto Numchok,ฝากฟ้าทะเลฝัน,53,38,100,,,,
66,down,"Grover Washington, Jr.",Just the Two of Us,64,15,105,,,,
67,down,Olivia Ong,I'll Get Back to You,55,41,113,,,,
68,down,Kenny G,Theme from Dying Young,56,42,107,,,,
69,down,Ella Fitzgerald,Misty,57,51,99,,,,
70,-,Oscar Peterson,Easy Does It,-,70,1,,,,
71,down,Craymer & Aiivawn,Can't Take My Eyes off You,45,10,54,,,,
72,down,Kenny G,Songbird,70,21,112,,,,
73,down,Judy Garland,Over the Rainbow,58,31,88,,,,
74,down,Diana Krall,'S Wonderful,59,53,74,,,,
75,-,Olivia Ong,Love Fool,-,8,89,,,,
76,-,Lisa Ono,Fly Me To The Moon,-,66,19,,,,
77,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,54,24,111,,,,
78,-,ธิติ พฤกษ์ชะอุ่ม,Happy Birthday,-,18,24,,,,
79,down,Shakatak,Night Birds,60,34,73,,,,
80,down,"Grover Washington, Jr.",Winelight,62,31,107,,,,
81,down,Bobby Caldwell,What You Won't Do for Love,69,40,18,,,,
82,up,Kenny G,Going Home (Edit),83,34,83,,,,
83,down,George Benson & Al Jarreau,Breezin',63,31,60,,,,
84,-,The Dave Brubeck Quartet,Take Five,-,64,7,,,,
85,down,Diana Krall,I Remember You,72,59,58,,,,
86,-,Stacey Kent,What a Wonderful World,-,58,8,,,,
87,down,Flora Martinez,Blue Moon,52,52,2,,,,
88,-,สุเทพ วงศ์กำแหง,ยามเย็น,-,75,6,,,,
89,down,Diana Krall,Love Letters,73,63,47,,,,
90,down,ออโตบาห์น,แด่เธอ,74,35,55,,,,
91,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,82,6,,,,
92,down,Pop Pongkool,เรามีเรา,75,44,34,,,,
93,-,New York Jazz Lounge,Just the Two of Us (Funky Version),-,85,1,,,,
94,down,Kenny G,Everytime I Close My Eyes (with Babyface),76,45,64,,,,
95,-,Michael Franks,Tiger In the Rain,-,84,4,,,,
96,down,Mandy Harvey,Try,77,48,41,,,,
97,down,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",78,48,58,,,,
98,-,"Nat ""King"" Cole",Embraceable You (1943),-,98,1,,,,
99,down,Diana Krall,Maybe You'll Be There,80,73,25,,,,
100,-,Stacey Kent,La Saison Des Pluies,-,100,1,,,,
