Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,40,,,,
2,up,オリビア,Fly Me To The Moon,29,1,37,,,,
3,down,Olivia Ong,L-O-V-E,2,1,40,,,,
4,up,Olivia Ong,Fly Me to the Moon,4,1,34,,,,
5,up,Olivia Ong,Sometimes When We Touch,5,2,40,,,,
6,-,Name Getsunova,แทนคำนั้น,-,2,34,,,,
7,down,Kenny G,Forever In Love,6,4,38,,,,
8,up,Jamie Cullum,Mind Trick,11,4,40,,,,
9,down,Olivia Ong,So Nice,7,6,33,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,5,40,,,,
11,down,Diana Krall,Just the Way You Are,10,5,40,,,,
12,down,Nina Simone,Feeling Good,9,3,40,,,,
13,down,オリビア,Driving,3,1,40,,,,
14,down,Olivia Ong,Girl from Ipanema,12,6,34,,,,
15,down,The Originals,Happy Birthday,8,3,39,,,,
16,down,Olivia Ong,Love Fool,14,8,34,,,,
17,down,オリビア,Love Fool,15,9,38,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,2,35,,,,
19,up,ออโตบาห์น,หนักใจ,19,4,36,,,,
20,down,Olivia Ong,Where Is the Love,16,12,35,,,,
21,down,"Nat ""King"" Cole",L-O-V-E,17,12,40,,,,
22,down,Olivia Ong,Meditation,18,11,36,,,,
23,up,Ray Charles,Hit the Road Jack,26,9,38,,,,
24,down,Olivia Ong,Feelin' So Good,22,17,35,,,,
25,down,Olivia Ong,My Favorite Things,23,12,35,,,,
26,down,Olivia Ong,Quiet Nights and Quiet Stars,24,18,35,,,,
27,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),25,13,38,,,,
28,down,Louis Armstrong,La Vie en rose,27,11,38,,,,
29,up,Bobby Darin,Beyond the Sea,50,18,39,,,,
30,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],31,16,37,,,,
31,down,ออโตบาห์น,ทนได้ทนไป,28,15,38,30,2021-05-16,30,2021-05-16
32,down,Diana Krall,The Look Of Love,21,13,40,,,,
33,down,Olivia Ong,True Colors,30,16,38,,,,
34,up,Etta James,At Last,35,19,40,,,,
35,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,36,19,36,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us,74,15,38,,,,
37,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,38,24,39,,,,
38,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),34,17,40,,,,
39,up,Olivia Ong,For Your Babies,39,21,40,,,,
40,up,Dean Martin,Sway,64,27,33,,,,
41,up,"Nat ""King"" Cole",Unforgettable,51,24,37,,,,
42,down,ออโตบาห์น,ความรัก,32,23,38,,,,
43,down,DEPAPEPE,The Weathercock,33,20,39,,,,
44,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),42,1,35,,,,
45,down,Kenny G,Songbird,40,21,38,,,,
46,-,Casiopea,Take Me,-,46,1,,,,
47,-,Horace Silver & Horace Silver Quintet,Stop Time,-,47,1,,,,
48,down,Diana Krall,Fly Me to the Moon,41,23,40,,,,
49,up,Olivia Ong,First of May,58,9,40,,,,
50,down,Diana Krall,Cry Me a River,46,25,40,,,,
51,down,The Sound Of Siam,ลาวดวงเดือน,49,22,35,,,,
52,-,Miles Davis,Two Bass Hit (Mono Version),-,52,1,,,,
53,-,Michel Camilo & Tomatito,Spain,-,53,1,,,,
54,-,Diana Krall,L-O-V-E,-,54,1,,,,
55,down,Kenny G,Heart and Soul,37,34,39,,,,
56,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,52,30,40,,,,
57,down,Earth Patravee,พลิกล็อค,54,30,37,,,,
58,down,Pup Potato,สบายดีหรือเปล่า,56,32,36,,,,
59,down,Olivia Ong,I'll Move On,57,4,40,,,,
60,down,Diana Krall,Besame Mucho,43,24,40,,,,
61,up,Judy Garland,Over the Rainbow,77,31,18,,,,
62,down,Zion.T,SNOW (feat. Lee Moon Sae),59,27,39,,,,
63,down,Olivia Ong,I'll Get Back to You,60,41,39,,,,
64,down,George Benson,My Cherie Amour,61,29,40,,,,
65,down,Kenny G,The Moment,62,27,39,,,,
66,-,Ray Charles,Georgia On My Mind,-,40,12,,,,
67,-,Casiopea,The Soundgraphy,-,67,1,,,,
68,-,Horace Silver & Horace Silver Quintet,Room 608,-,68,1,,,,
69,-,Horace Silver & Horace Silver Quintet,Creepin' In,-,69,1,,,,
70,-,Horace Silver & Horace Silver Quintet,Doodlin',-,70,1,,,,
71,up,Olivia Ong,Kiss of Life,100,6,39,,,,
72,-,Avatar Brass Quintet,Magnetic Rag,-,72,1,,,,
73,-,Shakatak,Night Birds,-,34,15,,,,
74,-,Frank Sinatra,I've Got You Under My Skin,-,74,2,,,,
75,-,オリビア,My Favorite Things,-,70,4,,,,
76,down,Singto Numchok,ฝากฟ้าทะเลฝัน,65,38,35,,,,
77,-,Bobby McFerrin,Don't Worry Be Happy,-,7,34,,,,
78,-,Jennifer Warnes,The Hunter,-,43,4,,,,
79,down,Kenny G,Theme from Dying Young,66,42,35,,,,
80,down,"Grover Washington, Jr.",Winelight,69,31,37,,,,
81,down,オリビア,Feelin So Good,73,43,35,,,,
82,down,Park Bird & Chevy,If I Could Ride a Bike,75,54,2,,,,
83,-,Peter White,Good Day,-,39,2,,,,
84,down,Kenny Burrell,Midnight Blue,55,55,3,,,,
85,-,Kenny G,Silhouette,-,76,2,,,,
86,down,Hubert Laws,Gymnopedie #1,70,70,2,,,,
87,-,Marcus Miller,Keep 'Em Runnin,-,87,1,,,,
88,down,Bobby Hutcherson,Ummh,71,71,2,,,,
89,-,Marcus Miller,Someone To Love,-,89,1,,,,
90,-,Stacey Kent,Bibbidi Bobbidi Boo (French Version),-,73,4,,,,
91,down,Art Blakey & The Jazz Messengers,Dat Dere,72,72,2,,,,
92,-,Wes Montgomery,Four On Six,-,92,1,,,,
93,-,Olivia Ong,Make It Mutual,-,9,32,,,,
94,-,Mel Tormé,Comin' Home Baby,-,94,1,,,,
95,-,Bambi,Still With You,-,95,1,,,,
96,-,Lisa Ono,Fly Me To The Moon,-,66,4,,,,
97,-,Herbie Hancock,Doin' It,-,97,1,,,,
98,down,Ella Fitzgerald,Misty,78,51,31,,,,
99,-,Thomas Hardin Trio,Air on the G String,-,99,1,,,,
100,-,Steam Down,Etcetera (feat. Afronaut Zu),-,100,1,,,,
