Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,24,,,,
2,up,Olivia Ong,Fly Me to the Moon,14,1,20,,,,
3,up,Olivia Ong,Sometimes When We Touch,4,2,24,,,,
4,up,Kenny G,Forever In Love,7,4,22,,,,
5,up,オリビア,One Note Samba,6,5,18,,,,
6,down,Olivia Ong,L-O-V-E,3,1,24,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,5,24,,,,
8,up,Olivia Ong,I'll Move On,10,4,24,,,,
9,up,Jamie Cullum,Mind Trick,9,4,24,,,,
10,up,Olivia Ong,So Nice,11,6,21,,,,
11,up,The Originals,Happy Birthday,13,3,23,,,,
12,down,オリビア,Driving,5,1,24,,,,
13,up,Olivia Ong,Girl from Ipanema,38,6,21,,,,
14,up,Olivia Ong,Love Fool,42,8,21,,,,
15,down,Diana Krall,Just the Way You Are,12,5,24,,,,
16,down,Nina Simone,Feeling Good,15,3,24,,,,
17,down,Olivia Ong,Wave,16,11,20,,,,
18,down,Olivia Ong,One Note Samba,17,12,20,,,,
19,up,Name Getsunova,แทนคำนั้น,34,2,22,,,,
20,down,Olivia Ong,Make It Mutual,18,9,21,,,,
21,down,Olivia Ong,Fade Away,20,10,20,,,,
22,up,Bobby McFerrin,Don't Worry Be Happy,28,7,21,,,,
23,down,ออโตบาห์น,หนักใจ,21,4,21,,,,
24,down,Olivia Ong,Kiss of Life,23,6,24,,,,
25,down,Olivia Ong,Driving,24,13,20,,,,
26,down,オリビア,Love Fool,25,9,23,,,,
27,down,オリビア,Kiss Of Life,26,15,20,,,,
28,up,Olivia Ong,Where Is the Love,53,12,20,,,,
29,down,"Nat ""King"" Cole",L-O-V-E,27,12,24,,,,
30,up,Olivia Ong,Meditation,55,11,21,,,,
31,down,Diana Krall,The Look Of Love,19,13,24,,,,
32,down,Olivia Ong,Fall in Love (Koini Ochite),29,11,24,,,,
33,down,Ray Charles,Hit the Road Jack,31,10,22,,,,
34,up,Olivia Ong,Feelin' So Good,58,17,21,,,,
35,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),1,1,19,,,,
36,up,Olivia Ong,Quiet Nights and Quiet Stars,59,18,21,,,,
37,up,Olivia Ong,My Favorite Things,61,12,22,,,,
38,down,Louis Armstrong,La Vie en rose,33,11,23,,,,
39,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),30,13,22,,,,
40,down,ออโตบาห์น,ทนได้ทนไป,32,15,23,30,2021-05-16,30,2021-05-16
41,down,Olivia Ong,True Colors,36,16,24,,,,
42,up,Olivia Ong,For Your Babies,44,21,24,,,,
43,down,Koh Mr. Saxman,ภาวนา,37,17,24,,,,
44,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),39,17,24,,,,
45,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,46,19,23,,,,
46,up,ออโตบาห์น,ความรัก,66,23,23,,,,
47,-,Red Garland,What Is This Thing Called Love,-,47,1,,,,
48,-,Ella Fitzgerald,Just One of Those Things,-,48,1,,,,
49,down,Etta James,At Last,45,19,24,,,,
50,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],35,16,23,,,,
51,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,43,24,23,,,,
52,down,Kenny G,Songbird,47,21,23,,,,
53,-,Kenny Burrell/Grover Washington Jr.,Asphalt Canyon Blues,-,53,1,,,,
54,-,Scott Bradlee's Postmodern Jukebox,Tearin’ Up My Heart (feat. Casey Abrams),-,54,1,,,,
55,down,Diana Krall,Besame Mucho,41,24,24,,,,
56,down,Diana Krall,Cry Me a River,51,25,24,,,,
57,up,Dean Martin,Sway,75,27,18,,,,
58,up,Pup Potato,สบายดีหรือเปล่า,60,32,23,,,,
59,down,The Sound Of Siam,ลาวดวงเดือน,52,22,20,,,,
60,up,Bobby Darin,Beyond the Sea,68,18,24,,,,
61,down,"Nat ""King"" Cole",Unforgettable,54,24,23,,,,
62,down,Kenny G,Heart and Soul,56,34,23,,,,
63,up,DEPAPEPE,The Weathercock,71,20,23,,,,
64,down,Earth Patravee,พลิกล็อค,57,30,24,,,,
65,down,Diana Krall,Fly Me to the Moon,40,23,24,,,,
66,down,Zion.T,SNOW (feat. Lee Moon Sae),64,27,23,,,,
67,up,Olivia Ong,I'll Get Back to You,69,41,24,,,,
68,up,Olivia Ong,First of May,70,9,24,,,,
69,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,77,30,24,,,,
70,up,Kenny G,Theme from Dying Young,100,42,20,,,,
71,up,Kenny G,The Moment,72,27,24,,,,
72,up,George Benson,My Cherie Amour,78,29,24,,,,
73,-,Ray Charles,Georgia On My Mind,-,55,10,,,,
74,down,Craymer & Aiivawn,Can't Take My Eyes off You,62,10,7,,,,
75,-,Felix da Housecat,Sinnerman (Remix),-,75,1,,,,
76,-,Mariam Grey,บอกมาคำเดียว,-,60,1,,,,
77,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,77,3,,,,
78,-,Lula,สองคนในร่างเดียว,-,66,1,,,,
79,-,Lookwa Pijika,ขอเริ่มใหม่,-,70,1,,,,
80,down,Singto Numchok,ฝากฟ้าทะเลฝัน,79,38,24,,,,
81,down,"Grover Washington, Jr.",Winelight,80,31,22,,,,
82,down,George Benson,The Ghetto,48,48,2,,,,
83,-,Frank Sinatra,One for My Baby (And One More for the Road),-,83,1,,,,
84,-,Bob Acri,Sleep Away,-,73,3,,,,
85,-,Lisa Ono,Arirang,-,68,2,,,,
86,-,Hoffy Beats & Farnell Newton,Da Bass,-,86,1,,,,
87,-,Upbeat Swing Orchestra,Cherry Pink,-,87,1,,,,
88,-,Brian Culbertson,Looking Back (feat. Patches Stewart),-,88,1,,,,
89,-,Brian Culbertson,It’s a Love Thing,-,89,1,,,,
90,-,Ellis Marsalis & Branford Marsalis,Lulu's Back In Town,-,90,1,,,,
91,-,Jazz At The Movies Band,"Katya, Love Theme from ""The Russia House""",-,91,1,,,,
92,-,Bud Powell,Squatty,-,92,1,,,,
93,-,Frank Sinatra,"Theme From New York, New York",-,93,1,,,,
94,-,蜂屋 ななし,ジターバグ (feat. MEIKO&初音ミク),-,94,1,,,,
95,-,Jazz At The Movies Band,Body Heat,-,95,1,,,,
96,-,Erroll Garner,Honeysuckle Rose,-,96,1,,,,
97,-,Erroll Garner,Penthouse Serenade (When We're Alone) [Instrumental Version],-,97,1,,,,
98,-,Louis Armstrong and His Hot Five,A Monday Date,-,98,1,,,,
99,-,Ella Fitzgerald,Misty,-,51,20,,,,
100,-,Marcus Roberts,The Entertainer (Instrumental Version),-,100,1,,,,
