Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,3,1,71,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,79,,,,
3,down,オリビア,Driving,2,1,78,,,,
4,up,Olivia Ong,Fly Me to the Moon,4,1,63,,,,
5,up,Olivia Ong,Sometimes When We Touch,5,2,75,,,,
6,up,Name Getsunova,แทนคำนั้น,6,2,67,,,,
7,up,Olivia Ong,I'll Move On,9,4,79,,,,
8,up,オリビア,One Note Samba,8,5,57,,,,
9,down,Kenny G,Forever In Love,7,4,72,,,,
10,up,Olivia Ong,L-O-V-E,10,1,79,,,,
11,up,Jamie Cullum,Mind Trick,11,4,79,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,5,79,,,,
13,up,Olivia Ong,So Nice,13,6,66,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,2,73,,,,
15,up,The Originals,Happy Birthday,18,3,71,,,,
16,up,Nina Simone,Feeling Good,16,3,79,,,,
17,up,Diana Krall,Just the Way You Are,17,5,79,,,,
18,up,Olivia Ong,Wave,19,11,60,,,,
19,up,Olivia Ong,Fade Away,22,10,58,,,,
20,up,Olivia Ong,One Note Samba,20,12,58,,,,
21,up,Olivia Ong,Make It Mutual,21,9,62,,,,
22,down,Olivia Ong,Kiss of Life,15,6,77,,,,
23,up,Bobby McFerrin,Don't Worry Be Happy,80,7,72,,,,
24,down,Olivia Ong,Driving,23,13,56,,,,
25,down,オリビア,Kiss Of Life,24,15,56,,,,
26,up,オリビア,Love Fool,26,9,76,,,,
27,down,ออโตบาห์น,หนักใจ,25,4,71,,,,
28,down,"Nat ""King"" Cole",L-O-V-E,27,12,79,,,,
29,down,Olivia Ong,Fall in Love (Koini Ochite),28,11,75,,,,
30,down,Ray Charles,Hit the Road Jack,29,9,73,,,,
31,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),30,13,72,,,,
32,down,Koh Mr. Saxman,ภาวนา,31,17,72,,,,
33,up,Bobby Darin,Beyond the Sea,84,18,74,,,,
34,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],35,16,69,,,,
35,down,Olivia Ong,True Colors,32,16,77,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us,33,15,71,,,,
37,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),34,17,77,,,,
38,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,36,24,77,,,,
39,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),48,1,69,,,,
40,down,Etta James,At Last,37,19,77,,,,
41,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,42,19,74,,,,
42,up,Kenny G,Songbird,44,21,77,,,,
43,up,Diana Krall,The Look Of Love,65,13,79,,,,
44,-,Diana Krall,Walk On By,-,44,2,,,,
45,up,Olivia Ong,For Your Babies,45,21,78,,,,
46,-,ออโตบาห์น,ทนได้ทนไป,-,15,75,30,2021-05-16,30,2021-05-16
47,up,"Nat ""King"" Cole",Unforgettable,49,24,76,,,,
48,-,Sonny Rollins,Till There Was You (Take 4),-,48,1,,,,
49,-,Stanley Clarke,Lopsy Lu,-,49,1,,,,
50,-,Trio da Paz,Aquaerela do Brasil,-,50,1,,,,
51,down,The Sound Of Siam,ลาวดวงเดือน,50,22,70,,,,
52,down,Kenny G,Heart and Soul,43,34,78,,,,
53,down,Earth Patravee,พลิกล็อค,51,30,72,,,,
54,down,Diana Krall,Fly Me to the Moon,46,23,79,,,,
55,up,Diana Krall,Besame Mucho,58,24,79,,,,
56,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,52,30,76,,,,
57,down,Pup Potato,สบายดีหรือเปล่า,53,32,71,,,,
58,down,Zion.T,SNOW (feat. Lee Moon Sae),55,27,59,,,,
59,down,Kenny G,The Moment,56,27,78,,,,
60,down,George Benson,My Cherie Amour,57,29,79,,,,
61,down,Olivia Ong,First of May,59,9,79,,,,
62,-,Dean Martin,Sway,-,27,71,,,,
63,up,Diana Krall,Cry Me a River,69,25,79,,,,
64,-,Manfredo Fest,Voce e Eu (You and I),-,64,1,,,,
65,-,Jacqui Naylor,Ain't No Sunshine,-,65,1,,,,
66,down,Park Bird & Chevy,If I Could Ride a Bike,54,54,6,,,,
67,up,Lula,เรื่องที่ขอ (Smooth Jazz),85,33,13,,,,
68,-,Manfredo Fest,Desafinado,-,68,1,,,,
69,-,Jacqui Naylor,Miss You,-,69,1,,,,
70,down,Kenny G,Theme from Dying Young,62,42,71,,,,
71,-,Kim Nalley,Extro (Band Introductions),-,71,1,,,,
72,down,Olivia Ong,I'll Get Back to You,60,41,78,,,,
73,down,Singto Numchok,ฝากฟ้าทะเลฝัน,61,38,70,,,,
74,-,ออโตบาห์น,ความรัก,-,23,75,,,,
75,-,Kim Nalley,I Wish I knew How It Would Feel to Be Free,-,75,1,,,,
76,-,Kim Nalley,Trouble in Mind,-,76,1,,,,
77,-,Kim Nalley,House of the Rising Sun,-,77,1,,,,
78,up,ออโตบาห์น,แด่เธอ,100,35,33,,,,
79,up,George Benson & Al Jarreau,Summer Breeze,86,72,8,,,,
80,-,Jacqui Naylor,For What It's Worth,-,80,1,,,,
81,-,"Grover Washington, Jr.",Take Me There,-,81,1,,,,
82,-,Jacqui Naylor,Will You Still Love Me Tomorrow,-,82,1,,,,
83,-,Jacqui Naylor,Me & Mr. Jones,-,83,1,,,,
84,-,The Johnny Nocturne Band & Kim Nalley,Harlem Nocturne,-,84,1,,,,
85,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),63,30,64,,,,
86,-,สุเทพ วงศ์กำแหง,ยามเย็น,-,75,4,,,,
87,-,Rebecca Pidgeon,Spanish Harlem,-,61,3,,,,
88,down,Mariam Grey,บอกมาคำเดียว,67,60,6,,,,
89,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,72,3,4,,,,
90,-,Kenny G,Sunrise,-,81,4,,,,
91,-,ธิติ พฤกษ์ชะอุ่ม,Happy Birthday,-,18,7,,,,
92,down,Dean Martin,That's Amore,77,54,16,,,,
93,-,Madeleine Peyroux,Smile,-,93,1,,,,
94,-,Dennis van Aarssen,That’s Life,-,94,1,,,,
95,-,Abigail Flowers & Charlie Peacock,My Kind of Night,-,95,1,,,,
96,-,Micah Edwards,All for You (feat. Theo Juarez),-,94,1,,,,
97,down,Baden Powell,Samba Triste,47,47,2,,,,
98,-,Madeleine Peyroux,Tango Till They’re Sore,-,98,1,,,,
99,-,Madeleine Peyroux,Dance Me to the End of Love,-,99,1,,,,
100,-,Cafe Music BGM Channel,Jazz & Leaf,-,100,1,,,,
