Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,5,1,102,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,102,,,,
3,down,オリビア,Fly Me To The Moon,1,1,92,,,,
4,up,Olivia Ong,Fly Me to the Moon,4,1,86,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,96,,,,
6,up,Olivia Ong,Sometimes When We Touch,6,2,98,,,,
7,up,Name Getsunova,แทนคำนั้น,7,2,88,,,,
8,up,Olivia Ong,I'll Move On,9,4,102,,,,
9,up,オリビア,One Note Samba,19,5,78,,,,
10,up,Jamie Cullum,Mind Trick,11,4,102,,,,
11,up,Diana Krall,Just the Way You Are,16,5,102,,,,
12,up,Nina Simone,Feeling Good,15,3,102,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,5,102,,,,
14,up,Olivia Ong,Wave,18,11,78,,,,
15,up,Olivia Ong,One Note Samba,20,12,76,,,,
16,up,Olivia Ong,Make It Mutual,21,9,80,,,,
17,up,Olivia Ong,Fade Away,22,10,76,,,,
18,up,Olivia Ong,Kiss of Life,24,6,100,,,,
19,up,Olivia Ong,Driving,25,13,74,,,,
20,down,オリビア,Driving,3,1,101,,,,
21,up,オリビア,Kiss Of Life,26,15,74,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),27,13,94,,,,
23,up,オリビア,Love Fool,28,9,98,,,,
24,up,ออโตบาห์น,หนักใจ,32,4,92,,,,
25,up,Diana Krall,The Look Of Love,29,13,102,,,,
26,up,Olivia Ong,Fall in Love (Koini Ochite),33,11,98,,,,
27,up,Ray Charles,Hit the Road Jack,35,9,96,,,,
28,up,Louis Armstrong,La Vie en rose,36,11,93,,,,
29,up,Olivia Ong,Where Is the Love,30,12,83,,,,
30,up,ออโตบาห์น,ทนได้ทนไป,37,15,98,30,2021-05-16,30,2021-05-16
31,up,"Grover Washington, Jr.",Just the Two of Us,64,15,91,,,,
32,up,Bobby Darin,Beyond the Sea,39,18,97,,,,
33,down,"Nat ""King"" Cole",L-O-V-E,31,12,102,,,,
34,up,Koh Mr. Saxman,ภาวนา,41,17,92,,,,
35,up,Olivia Ong,True Colors,48,16,100,,,,
36,up,Diana Krall,Fly Me to the Moon,40,23,102,,,,
37,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],43,16,90,,,,
38,up,Diana Krall,Besame Mucho,51,24,102,,,,
39,-,Olivia Ong,Feelin' So Good,-,17,78,,,,
40,down,Kenny G,Forever In Love,8,4,92,,,,
41,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),44,17,100,,,,
42,up,ออโตบาห์น,ความรัก,45,23,96,,,,
43,-,Olivia Ong,My Favorite Things,-,12,79,,,,
44,down,Bobby McFerrin,Don't Worry Be Happy,23,7,94,,,,
45,-,Olivia Ong,Quiet Nights and Quiet Stars,-,18,79,,,,
46,-,Kazumi Tateishi Trio,The Merry Go Round Of Life (Instrumental),-,46,1,,,,
47,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,53,3,26,,,,
48,up,DEPAPEPE,The Weathercock,50,20,95,,,,
49,down,Happy Birthday,Happy Birthday (Jazz Version),38,6,18,,,,
50,down,Olivia Ong,So Nice,13,6,84,,,,
51,up,Etta James,At Last,52,19,99,,,,
52,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),54,1,91,,,,
53,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,42,24,98,,,,
54,up,Olivia Ong,For Your Babies,56,21,101,,,,
55,-,Jinnie,Who Are You?,-,55,3,,,,
56,-,Masrur Alam Mandal,Ottoman Sufi Flute Music,-,56,1,,,,
57,-,3 to Tango,Midnight Train to Georgia,-,57,1,,,,
58,down,Dean Martin,Sway,55,27,94,,,,
59,down,The Originals,Happy Birthday,14,3,91,,,,
60,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,19,95,,,,
61,down,Diana Krall,Cry Me a River,57,25,102,,,,
62,down,"Nat ""King"" Cole",Unforgettable,58,24,99,,,,
63,down,Kenny G,Heart and Soul,60,34,101,,,,
64,down,Earth Patravee,พลิกล็อค,61,30,94,,,,
65,down,Pup Potato,สบายดีหรือเปล่า,62,32,92,,,,
66,down,Zion.T,SNOW (feat. Lee Moon Sae),63,27,81,,,,
67,down,George Benson,My Cherie Amour,65,29,101,,,,
68,down,Olivia Ong,First of May,66,9,101,,,,
69,up,Olivia Ong,I'll Get Back to You,74,41,99,,,,
70,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),79,30,86,,,,
71,down,Singto Numchok,ฝากฟ้าทะเลฝัน,68,38,90,,,,
72,down,Kenny G,Theme from Dying Young,69,42,93,,,,
73,down,Kenny G,Going Home (Edit),70,34,69,,,,
74,up,Ella Fitzgerald,Misty,80,51,86,,,,
75,up,Diana Krall,'S Wonderful,81,53,60,,,,
76,-,Olivia Ong,Girl from Ipanema,-,6,79,,,,
77,-,Yom,Everywhere Home,-,77,1,,,,
78,-,The Sound Of Siam,ลาวดวงเดือน,-,22,89,,,,
79,down,Kenny G,Songbird,49,21,99,,,,
80,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,30,97,,,,
81,-,Rebecca Pidgeon,Spanish Harlem,-,61,5,,,,
82,up,Judy Garland,Over the Rainbow,82,31,74,,,,
83,down,Kenny G,The Moment,59,27,100,,,,
84,-,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),-,61,14,,,,
85,down,ออโตบาห์น,แด่เธอ,78,35,45,,,,
86,down,Kenny G,Sentimental,83,39,21,,,,
87,down,Lula,เรื่องที่ขอ (Smooth Jazz),77,33,17,,,,
88,up,ShibayanRecords,Tiny Little Adiantum,92,43,17,,,,
89,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,69,14,,,,
90,-,Scott Bradlee's Postmodern Jukebox,Maps (feat. Morgan James),-,74,3,,,,
91,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,72,9,,,,
92,down,Lady Gaga,Do I Love You,17,17,3,,,,
93,-,Annie Lennox,I Put a Spell On You,-,36,6,,,,
94,-,Ana Caram,Meditation,-,92,2,,,,
95,-,Madeleine Peyroux,La Javanaise,-,95,1,,,,
96,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,77,5,,,,
97,-,Bill Evans,Minority,-,97,1,,,,
98,up,"Grover Washington, Jr.",Winelight,100,31,93,,,,
99,-,Ray Anthony and His Orchestra,The Bunny Hop,-,99,1,,,,
100,-,Kelly Warden,Valerie (a jazzy take on Amy Winehouse),-,100,1,,,,
