Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Driving,3,1,180,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,176,,,,
3,up,Olivia Ong,Sometimes When We Touch,5,2,171,,,,
4,up,Name Getsunova,แทนคำนั้น,6,2,159,,,,
5,up,Kenny G,Forever In Love,8,4,162,,,,
6,up,Olivia Ong,I'll Move On,9,4,182,,,,
7,down,Olivia Ong,L-O-V-E,1,1,182,,,,
8,up,オリビア,One Note Samba,10,5,153,,,,
9,up,Olivia Ong,So Nice,11,6,158,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,181,,,,
11,up,Olivia Ong,Girl from Ipanema,12,6,151,,,,
12,up,ออโตบาห์น,หนักใจ,20,4,163,,,,
13,up,Ray Charles,Hit the Road Jack,34,9,174,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,22,7,172,,,,
15,up,Olivia Ong,Wave,15,11,151,,,,
16,up,Olivia Ong,One Note Samba,16,12,149,,,,
17,up,オリビア,Love Fool,25,9,178,,,,
18,down,Olivia Ong,Make It Mutual,17,9,152,,,,
19,down,Olivia Ong,Kiss of Life,14,6,178,,,,
20,down,Olivia Ong,Fade Away,18,10,148,,,,
21,up,Olivia Ong,Fall in Love (Koini Ochite),32,11,176,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),33,13,167,,,,
23,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,30,3,103,,,,
24,up,Louis Armstrong,La Vie en rose,35,11,171,,,,
25,down,オリビア,Fly Me To The Moon,2,1,167,,,,
26,down,Olivia Ong,Where Is the Love,23,12,149,,,,
27,down,Olivia Ong,Driving,24,13,146,,,,
28,up,ออโตบาห์น,ทนได้ทนไป,36,15,176,30,2021-05-16,30,2021-05-16
29,up,Bobby Darin,Beyond the Sea,37,18,173,,,,
30,up,Happy Birthday,Happy Birthday (Jazz Version),45,6,94,,,,
31,down,オリビア,Kiss Of Life,26,15,146,,,,
32,down,Olivia Ong,Fly Me to the Moon,4,1,160,,,,
33,down,Olivia Ong,Meditation,27,11,147,,,,
34,up,Koh Mr. Saxman,ภาวนา,39,17,165,,,,
35,down,Olivia Ong,Feelin' So Good,28,17,145,,,,
36,up,Olivia Ong,True Colors,40,16,179,,,,
37,down,Olivia Ong,My Favorite Things,29,12,143,,,,
38,down,Olivia Ong,Quiet Nights and Quiet Stars,31,18,143,,,,
39,up,ออโตบาห์น,ความรัก,41,23,171,,,,
40,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,44,19,171,,,,
41,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),42,17,177,,,,
42,up,Etta James,At Last,46,19,179,,,,
43,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),50,1,168,,,,
44,up,Kenny G,Songbird,51,21,175,,,,
45,down,Luxiem,Jazz On the Clock!!,21,1,46,,,,
46,up,The Sound Of Siam,ลาวดวงเดือน,52,22,167,,,,
47,up,"Nat ""King"" Cole",L-O-V-E,53,12,179,,,,
48,up,Kenny G,The Moment,61,27,177,,,,
49,up,Dean Martin,Sway,54,27,169,,,,
50,up,Olivia Ong,For Your Babies,55,21,181,,,,
51,-,Phi-Psonics,We Walk in the Gardens of Our Ancestors,-,51,1,,,,
52,up,"Nat ""King"" Cole",Unforgettable,57,24,179,,,,
53,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,58,30,177,,,,
54,up,Earth Patravee,พลิกล็อค,60,30,167,,,,
55,up,Pup Potato,สบายดีหรือเปล่า,59,32,165,,,,
56,up,Zion.T,SNOW (feat. Lee Moon Sae),62,27,160,,,,
57,down,Gasteiz Big Band,Life’s Incredible Again,43,1,6,,,,
58,-,Dinah Washington,I've Got You Under My Skin (Dinah Jams),-,58,1,,,,
59,-,The Circling Sun,Kohan,-,59,1,,,,
60,-,Linley Hamilton,Shinebox,-,60,1,,,,
61,down,Olivia Ong,Love Fool,13,8,147,,,,
62,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),63,30,161,,,,
63,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,64,24,175,,,,
64,-,"Grover Washington, Jr.",Just the Two of Us,-,15,160,,,,
65,up,Singto Numchok,ฝากฟ้าทะเลฝัน,65,38,161,,,,
66,up,Olivia Ong,First of May,66,9,181,,,,
67,up,Olivia Ong,I'll Get Back to You,67,41,177,,,,
68,-,Kenny G,Sentimental,-,39,32,,,,
69,down,Judy Garland,Over the Rainbow,68,31,150,,,,
70,down,ออโตบาห์น,แด่เธอ,69,35,110,,,,
71,-,Long Island Quartet,The Masquerade Is Over,-,71,1,,,,
72,-,The Circling Sun,Bones,-,72,1,,,,
73,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],38,16,162,,,,
74,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,5,175,,,,
75,-,wnbl,Contemplation,-,75,1,,,,
76,down,Kenny G,Theme from Dying Young,70,42,169,,,,
77,-,wnbl,No. 72,-,77,1,,,,
78,down,"Grover Washington, Jr.",Winelight,71,31,167,,,,
79,down,Cake B5,หมากเกมนี้,72,50,86,,,,
80,down,Kenny G,Going Home (Edit),56,34,147,,,,
81,-,New York Jazz Lounge,Fly Me to the Moon,-,67,21,,,,
82,down,オリビア,Feelin So Good,73,43,150,,,,
83,down,Pop Pongkool,เรามีเรา,76,44,66,,,,
84,down,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),78,48,52,,,,
85,-,Mandy Harvey,Try,-,48,68,,,,
86,-,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",-,48,77,,,,
87,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,45,84,,,,
88,-,Malene Mortensen,Take Me to Your Heart,-,88,1,,,,
89,-,Lula,เรื่องที่ขอ (Smooth Jazz),-,33,37,,,,
90,-,Shakatak,Night Birds,-,34,129,,,,
91,-,Mariam Grey,บอกมาคำเดียว,-,60,12,,,,
92,-,Mellow Motif,Sabuy Dee,-,62,39,,,,
93,-,Ray Charles,Georgia On My Mind,-,40,33,,,,
94,-,Malene Mortensen,A Lovers Concerto,-,71,7,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),-,61,25,,,,
96,-,Rose Sirintip,เอาไปเลย,-,65,9,,,,
97,-,Rebecca Pidgeon,Spanish Harlem,-,61,14,,,,
98,-,Gary Chaw,Close to You,-,51,11,,,,
99,-,Siegfried Schwab,Brasiliana Morgana,-,99,1,,,,
100,-,オリビア,My Favorite Things,-,70,8,,,,
