Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,220,,,,
2,up,オリビア,Fly Me To The Moon,2,1,202,,,,
3,up,オリビア,Driving,3,1,218,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,2,210,,,,
5,up,Name Getsunova,แทนคำนั้น,5,2,194,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,214,,,,
7,up,Kenny G,Forever In Love,7,4,199,,,,
8,up,オリビア,One Note Samba,9,5,190,,,,
9,down,Olivia Ong,I'll Move On,8,4,221,,,,
10,up,Olivia Ong,So Nice,10,6,195,,,,
11,up,Olivia Ong,Kiss of Life,11,6,217,,,,
12,up,Olivia Ong,Girl from Ipanema,12,6,182,,,,
13,up,The Originals,Happy Birthday,13,3,193,,,,
14,up,Olivia Ong,Love Fool,14,8,177,,,,
15,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,10,9,,,,
16,up,Louis Armstrong and His Orchestra,What a Wonderful World,45,1,220,,,,
17,down,Luxiem,Jazz On the Clock!!,16,1,85,,,,
18,down,Olivia Ong,One Note Samba,17,12,186,,,,
19,down,Olivia Ong,Make It Mutual,18,9,189,,,,
20,up,Olivia Ong,Fade Away,21,10,185,,,,
21,up,Bobby McFerrin,Don't Worry Be Happy,67,7,206,,,,
22,down,Frank Sinatra,My Way (Remastered 2008),20,13,14,,,,
23,down,Olivia Ong,Where Is the Love,22,12,179,,,,
24,down,オリビア,Love Fool,23,9,216,,,,
25,down,Olivia Ong,Driving,24,13,183,,,,
26,down,Olivia Ong,Meditation,25,11,177,,,,
27,down,オリビア,Kiss Of Life,26,15,183,,,,
28,down,Olivia Ong,Feelin' So Good,27,17,175,,,,
29,down,Olivia Ong,My Favorite Things,28,12,173,,,,
30,up,Olivia Ong,Quiet Nights and Quiet Stars,30,18,173,,,,
31,up,Olivia Ong,Fall in Love (Koini Ochite),31,11,215,,,,
32,up,Ray Charles,Hit the Road Jack,49,9,209,,,,
33,down,Louis Armstrong,La Vie en rose,29,11,207,,,,
34,down,"Grover Washington, Jr.",Just the Two of Us,32,15,196,,,,
35,down,Etta James,At Last,33,19,218,,,,
36,down,Bobby Darin,Beyond the Sea,34,18,210,,,,
37,down,Olivia Ong,True Colors,35,16,218,,,,
38,down,Laufey,From The Start,15,1,33,,,,
39,down,Happy Birthday,Happy Birthday (Jazz Version),36,6,130,,,,
40,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,37,19,209,,,,
41,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),38,17,214,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),39,1,204,,,,
43,down,The Sound Of Siam,ลาวดวงเดือน,42,22,203,,,,
44,-,Olivia Ong,Wave,-,11,185,,,,
45,down,Dean Martin,Sway,43,27,205,,,,
46,down,"Nat ""King"" Cole",L-O-V-E,44,12,215,,,,
47,-,The Neville Brothers,In the Still of the Night,-,47,1,,,,
48,up,Olivia Ong,For Your Babies,48,21,220,,,,
49,down,Frank Sinatra,That's Life (Remastered 2008),40,4,17,,,,
50,down,Kenny G,The Moment,41,27,215,,,,
51,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,50,30,216,,,,
52,down,Earth Patravee,พลิกล็อค,51,30,204,,,,
53,-,Sadao Watanabe,Love Birds Whisper In My Ear,-,53,1,,,,
54,down,Pup Potato,สบายดีหรือเปล่า,52,32,203,,,,
55,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,53,24,211,,,,
56,down,Zion.T,SNOW (feat. Lee Moon Sae),54,27,199,,,,
57,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),55,30,200,,,,
58,down,Singto Numchok,ฝากฟ้าทะเลฝัน,56,38,198,,,,
59,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,13,202,,,,
60,down,Olivia Ong,First of May,57,9,220,,,,
61,down,Judy Garland,Over the Rainbow,58,31,189,,,,
62,down,Kenny G,Theme from Dying Young,59,42,208,,,,
63,down,Olivia Ong,I'll Get Back to You,60,41,216,,,,
64,down,"Grover Washington, Jr.",Winelight,61,31,206,,,,
65,down,Cake B5,หมากเกมนี้,62,50,123,,,,
66,down,オリビア,Feelin So Good,63,43,187,,,,
67,down,Shakatak,Night Birds,64,34,165,,,,
68,down,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),65,48,86,,,,
69,down,Pop Pongkool,เรามีเรา,66,44,99,,,,
70,-,渡辺貞夫,GOOD TIME FOR LOVE,-,70,1,,,,
71,-,Nina Simone,Feeling Good,-,3,176,,,,
72,down,Kenny G,Everytime I Close My Eyes (with Babyface),70,45,113,,,,
73,up,Lula,เรื่องที่ขอ (Smooth Jazz),74,33,62,,,,
74,-,Frank Sinatra,"Theme from New York, New York",-,63,4,,,,
75,-,Kenny G,Going Home (Edit),-,34,184,,,,
76,-,Sneha,So This Is Love,-,66,28,,,,
77,down,PAPAGUMP & 8 ไม้เท้า,แขกไม่ได้รับเชิญ (feat. กานต์ THE PARKINSON),73,73,2,,,,
78,-,Kenny G,The Joy of Life,-,72,12,,,,
79,down,Lisa Ono,Saichon,72,62,12,,,,
80,-,Mattias Roos,Masterpiece (Remix),-,80,1,,,,
81,-,The Bird and the Bee,I'm Into Something Good,-,69,11,,,,
82,-,Mattias Roos,Movin' Up (feat. U-Nam),-,82,1,,,,
83,down,Mandy Harvey,Try,75,48,98,,,,
84,-,Sean Khan & The Modern Jazz & Folk Ensemble,Parasite (feat. Kindelan),-,84,1,,,,
85,-,Frank Sinatra,Blue Skies,-,85,1,,,,
