Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,104,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,104,,,,
3,down,オリビア,Fly Me To The Moon,2,1,94,,,,
4,up,Olivia Ong,Fly Me to the Moon,4,1,88,,,,
5,-,オリビア,Driving,-,1,102,,,,
6,down,Olivia Ong,Sometimes When We Touch,5,2,100,,,,
7,down,Name Getsunova,แทนคำนั้น,6,2,90,,,,
8,down,Olivia Ong,I'll Move On,7,4,104,,,,
9,down,オリビア,One Note Samba,8,5,80,,,,
10,up,Jamie Cullum,Mind Trick,10,4,104,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,98,,,,
12,up,Olivia Ong,Girl from Ipanema,12,6,81,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,19,5,104,,,,
14,down,Nina Simone,Feeling Good,13,3,104,,,,
15,up,Diana Krall,Just the Way You Are,18,5,104,,,,
16,-,Olivia Ong,So Nice,-,6,85,,,,
17,up,Olivia Ong,Love Fool,62,8,81,,,,
18,down,Olivia Ong,Kiss of Life,9,6,102,,,,
19,down,Olivia Ong,Wave,14,11,80,,,,
20,down,Olivia Ong,One Note Samba,15,12,78,,,,
21,down,Olivia Ong,Make It Mutual,16,9,82,,,,
22,down,Olivia Ong,Fade Away,17,10,78,,,,
23,down,Olivia Ong,Driving,20,13,76,,,,
24,down,オリビア,Kiss Of Life,21,15,76,,,,
25,down,Happy Birthday,Happy Birthday (Jazz Version),23,6,20,,,,
26,down,オリビア,Love Fool,22,9,100,,,,
27,up,Louis Armstrong,La Vie en rose,29,11,95,,,,
28,down,ออโตบาห์น,หนักใจ,25,4,94,,,,
29,down,Diana Krall,The Look Of Love,26,13,104,,,,
30,down,Olivia Ong,Fall in Love (Koini Ochite),27,11,100,,,,
31,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),28,13,96,,,,
32,down,Ray Charles,Hit the Road Jack,30,9,98,,,,
33,-,The Originals,Happy Birthday,-,3,92,,,,
34,down,ออโตบาห์น,ทนได้ทนไป,32,15,100,30,2021-05-16,30,2021-05-16
35,down,Bobby Darin,Beyond the Sea,33,18,99,,,,
36,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,31,3,28,,,,
37,down,"Grover Washington, Jr.",Just the Two of Us,34,15,93,,,,
38,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,35,24,100,,,,
39,down,Koh Mr. Saxman,ภาวนา,36,17,94,,,,
40,down,Olivia Ong,True Colors,37,16,102,,,,
41,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],38,16,92,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),41,1,93,,,,
43,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),39,17,102,,,,
44,down,ออโตบาห์น,ความรัก,40,23,98,,,,
45,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,42,19,97,,,,
46,down,DEPAPEPE,The Weathercock,43,20,97,,,,
47,-,Matthew Morrison,Send in the Clowns,-,47,1,,,,
48,-,Flare Rune,泡沫の夢に舞ふ少女,-,48,1,,,,
49,-,Nancy Wilson,Goodbye,-,49,1,,,,
50,down,Etta James,At Last,45,19,101,,,,
51,-,Kenny G,Songbird,-,21,100,,,,
52,down,Olivia Ong,For Your Babies,49,21,103,,,,
53,up,Diana Krall,Besame Mucho,55,24,104,,,,
54,down,The Sound Of Siam,ลาวดวงเดือน,50,22,91,,,,
55,-,Aden Ray,Made Me Cry,-,55,1,,,,
56,down,Dean Martin,Sway,51,27,96,,,,
57,down,Diana Krall,Cry Me a River,52,25,104,,,,
58,down,"Nat ""King"" Cole",Unforgettable,53,24,101,,,,
59,down,Diana Krall,Fly Me to the Moon,44,23,104,,,,
60,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,58,30,99,,,,
61,down,Olivia Ong,First of May,56,9,103,,,,
62,down,Earth Patravee,พลิกล็อค,59,30,96,,,,
63,down,"Nat ""King"" Cole",L-O-V-E,57,12,104,,,,
64,up,Ella Fitzgerald,Misty,70,51,88,,,,
65,down,Pup Potato,สบายดีหรือเปล่า,63,32,94,,,,
66,-,Kenny G,The Moment,-,27,101,,,,
67,down,Zion.T,SNOW (feat. Lee Moon Sae),64,27,83,,,,
68,down,Kenny G,Heart and Soul,60,34,103,,,,
69,up,Kenny G,Everytime I Close My Eyes (with Babyface),84,45,57,,,,
70,down,George Benson,My Cherie Amour,65,29,103,,,,
71,down,Olivia Ong,I'll Get Back to You,66,41,101,,,,
72,down,Singto Numchok,ฝากฟ้าทะเลฝัน,67,38,92,,,,
73,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),61,30,88,,,,
74,down,Kenny G,Theme from Dying Young,68,42,95,,,,
75,down,Kenny G,Going Home (Edit),69,34,71,,,,
76,down,Diana Krall,'S Wonderful,71,53,62,,,,
77,down,Judy Garland,Over the Rainbow,72,31,76,,,,
78,down,Olivia Ong,Meditation,24,11,82,,,,
79,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,10,48,,,,
80,-,Nancy Wilson,Can't Take My Eyes Off You,-,80,1,,,,
81,down,"Grover Washington, Jr.",Winelight,73,31,95,,,,
82,down,Shakatak,Night Birds,74,34,61,,,,
83,down,オリビア,Feelin So Good,75,43,85,,,,
84,up,Bobby McFerrin,Don't Worry Be Happy,91,7,96,,,,
85,-,DEPAPEPE,Wedding Bell,-,61,13,,,,
86,-,New York Jazz Lounge,Fly Me to the Moon,-,67,12,,,,
87,down,George Benson & Al Jarreau,Breezin',78,31,51,,,,
88,-,Simone Kopmajer,When You Say Nothing at All,-,88,3,,,,
89,-,จินตนา สุขสถิตย์,ใกล้รุ่ง,-,73,11,,,,
90,down,Bill Evans,Who Can I Turn To (When Nobody Needs Me),54,54,2,,,,
91,down,Bill Evans & Eddie Gomez,A Face Without a Name,76,76,2,,,,
92,-,Henri Pélissier,Hymne a L'Amour,-,92,1,,,,
93,down,Bill Evans Trio,See-Saw (Live),77,77,2,,,,
94,-,Quincy Jones,Just Once,-,94,2,,,,
95,-,Pepito Ros,La Vie en Rose,-,95,1,,,,
96,-,Snarky Puppy,Outlier,-,96,1,,,,
97,-,Fausto Papetti,Fly Me to the Moon,-,97,1,,,,
98,-,Gil Ventura,Corcovado,-,98,1,,,,
99,down,Diana Krall,I Remember You,85,59,49,,,,
100,-,Gil Ventura,What a Wonderful World,-,100,1,,,,
