Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,119,,,,
2,up,Olivia Ong,L-O-V-E,2,1,119,,,,
3,up,オリビア,Fly Me To The Moon,15,1,109,,,,
4,down,Olivia Ong,Fly Me to the Moon,3,1,103,,,,
5,down,Olivia Ong,Sometimes When We Touch,4,2,113,,,,
6,up,Name Getsunova,แทนคำนั้น,6,2,100,,,,
7,up,Kenny G,Forever In Love,12,4,104,,,,
8,up,Olivia Ong,I'll Move On,9,4,119,,,,
9,down,オリビア,One Note Samba,7,5,93,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,5,119,,,,
11,up,Olivia Ong,So Nice,11,6,98,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,113,,,,
13,up,Olivia Ong,Kiss of Life,19,6,117,,,,
14,down,オリビア,Driving,5,1,117,,,,
15,up,Nina Simone,Feeling Good,16,3,119,,,,
16,up,The Originals,Happy Birthday,17,3,106,,,,
17,down,Diana Krall,Just the Way You Are,14,5,119,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,22,7,111,,,,
19,up,Olivia Ong,Wave,20,11,92,,,,
20,up,Olivia Ong,One Note Samba,21,12,91,,,,
21,up,Olivia Ong,Make It Mutual,23,9,94,,,,
22,up,Olivia Ong,Fade Away,24,10,90,,,,
23,up,Olivia Ong,Driving,26,13,88,,,,
24,up,オリビア,Kiss Of Life,27,15,88,,,,
25,up,オリビア,Love Fool,28,9,115,,,,
26,down,ออโตบาห์น,หนักใจ,25,4,108,,,,
27,up,"Nat ""King"" Cole",L-O-V-E,29,12,119,,,,
28,up,Olivia Ong,Fall in Love (Koini Ochite),33,11,113,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),31,13,110,,,,
30,up,Diana Krall,The Look Of Love,44,13,119,,,,
31,up,Ray Charles,Hit the Road Jack,32,9,113,,,,
32,up,Louis Armstrong,La Vie en rose,34,11,110,,,,
33,up,ออโตบาห์น,ทนได้ทนไป,35,15,115,30,2021-05-16,30,2021-05-16
34,up,Bobby Darin,Beyond the Sea,36,18,113,,,,
35,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,60,24,113,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us,37,15,108,,,,
37,up,The Sound Of Siam,ลาวดวงเดือน,57,22,106,,,,
38,up,Koh Mr. Saxman,ภาวนา,39,17,106,,,,
39,up,Kenny G,Songbird,47,21,115,,,,
40,up,Olivia Ong,True Colors,42,16,117,,,,
41,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),38,1,105,,,,
42,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),46,17,116,,,,
43,up,Happy Birthday,Happy Birthday (Jazz Version),49,6,33,,,,
44,up,ออโตบาห์น,ความรัก,50,23,113,,,,
45,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,75,19,110,,,,
46,down,Etta James,At Last,40,19,116,,,,
47,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,61,30,114,,,,
48,up,Diana Krall,Fly Me to the Moon,52,23,119,,,,
49,up,Diana Krall,Besame Mucho,55,24,119,,,,
50,down,Jamie Cullum,Mind Trick,13,4,119,,,,
51,up,Olivia Ong,For Your Babies,56,21,118,,,,
52,up,Dean Martin,Sway,58,27,110,,,,
53,up,Diana Krall,Cry Me a River,70,25,119,,,,
54,up,Earth Patravee,พลิกล็อค,59,30,107,,,,
55,up,Ella Fitzgerald,Misty,74,51,102,,,,
56,up,Kenny G,Heart and Soul,71,34,115,,,,
57,up,Pup Potato,สบายดีหรือเปล่า,62,32,105,,,,
58,up,Zion.T,SNOW (feat. Lee Moon Sae),63,27,98,,,,
59,up,Kenny G,The Moment,64,27,116,,,,
60,up,George Benson,My Cherie Amour,65,29,118,,,,
61,up,Olivia Ong,First of May,66,9,118,,,,
62,up,Singto Numchok,ฝากฟ้าทะเลฝัน,67,38,103,,,,
63,up,Olivia Ong,I'll Get Back to You,69,41,116,,,,
64,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),82,30,100,,,,
65,up,Kenny G,Theme from Dying Young,72,42,110,,,,
66,up,Kenny G,Going Home (Edit),73,34,86,,,,
67,up,Judy Garland,Over the Rainbow,78,31,91,,,,
68,up,Diana Krall,'S Wonderful,84,53,76,,,,
69,up,"Grover Washington, Jr.",Winelight,86,31,109,,,,
70,up,オリビア,Feelin So Good,87,43,98,,,,
71,up,George Benson & Al Jarreau,Breezin',88,31,62,,,,
72,up,Cake B5,หมากเกมนี้,89,50,44,,,,
73,up,Diana Krall,I Remember You,99,59,60,,,,
74,up,Gary Chaw,Close to You,93,51,5,,,,
75,up,"Nat ""King"" Cole",Unforgettable,90,24,116,,,,
76,-,Bobby Caldwell,What You Won't Do for Love,-,40,20,,,,
77,up,Diana Krall,Love Letters,100,63,49,,,,
78,-,ออโตบาห์น,แด่เธอ,-,35,56,,,,
79,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,68,3,43,,,,
80,-,John Handy,Carnival,-,80,1,,,,
81,-,Diana Krall,I've Got the World on a String (Live),-,81,1,,,,
82,-,Michael Bublé,The Good Life (Live),-,82,1,,,,
83,-,hololive IDOL PROJECT,あすいろClearSky (Twilight ver.),-,83,1,,,,
84,-,David Benoit,Saturdays,-,84,1,,,,
85,-,Chris Botti,Be My Love,-,85,1,,,,
86,-,Moonfish,Mahi Mahi (feat. Maria Chiara Argirò & Riccardo Chiaberta),-,86,1,,,,
87,-,Louis Armstrong,"Please Stop Playin' Those Blues, Boy (Remastered)",-,87,1,,,,
88,-,David Benoit,Painted Desert (feat. Grant Geissman & Sam Riney),-,88,1,,,,
89,-,John Warrington's Sax Orchestra,La vie en rose,-,89,1,,,,
90,-,David Benoit,"Shaken, Not Stirred",-,90,1,,,,
91,-,Louis Armstrong,Fifty-Fifty Blues (Remastered),-,91,1,,,,
92,-,Jack Teagarden,St. James Infirmary (Remastered),-,92,1,,,,
93,-,David Benoit,I Went to Bat for You,-,93,1,,,,
94,-,路易斯阿姆斯壯,Back O' Town Blues (Live) [1996 Remastered],-,94,1,,,,
95,-,Janet Seidel,Windmills of Your Mind,-,95,1,,,,
96,-,路易斯阿姆斯壯,Rockin' Chair (Live) [2001 Remastered],-,96,1,,,,
97,-,"Medeski, Martin & Wood",Sugar Craft (Yuka Honda Remix),-,97,1,,,,
98,-,Louis Armstrong,Do You Know What It Means to Miss New Orleans?,-,98,1,,,,
99,-,Pop Pongkool,เรามีเรา,-,44,35,,,,
100,-,New York Jazz Lounge,Just the Two of Us (Funky Version),-,85,2,,,,
