Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Fly Me to the Moon,4,1,184,,,,
2,up,オリビア,Driving,3,1,206,,,,
3,down,Olivia Ong,L-O-V-E,1,1,208,,,,
4,up,Olivia Ong,Sometimes When We Touch,6,2,198,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,202,,,,
6,up,Kenny G,Forever In Love,40,4,187,,,,
7,up,Olivia Ong,I'll Move On,7,4,209,,,,
8,up,オリビア,One Note Samba,8,5,178,,,,
9,up,Olivia Ong,Kiss of Life,9,6,205,,,,
10,up,Olivia Ong,Girl from Ipanema,11,6,171,,,,
11,down,The Originals,Happy Birthday,10,3,185,,,,
12,up,Olivia Ong,Love Fool,12,8,169,,,,
13,up,Luxiem,Jazz On the Clock!!,15,1,73,,,,
14,up,Olivia Ong,Wave,16,11,174,,,,
15,up,Olivia Ong,One Note Samba,17,12,174,,,,
16,up,Olivia Ong,Make It Mutual,18,9,177,,,,
17,down,Olivia Ong,So Nice,14,6,183,,,,
18,up,Olivia Ong,Fade Away,19,10,173,,,,
19,up,Olivia Ong,Where Is the Love,21,12,168,,,,
20,up,Olivia Ong,Driving,23,13,171,,,,
21,up,オリビア,Love Fool,24,9,204,,,,
22,up,Olivia Ong,Meditation,25,11,166,,,,
23,up,オリビア,Kiss Of Life,26,15,171,,,,
24,up,Olivia Ong,Feelin' So Good,27,17,164,,,,
25,up,Olivia Ong,My Favorite Things,28,12,162,,,,
26,up,Olivia Ong,Quiet Nights and Quiet Stars,30,18,162,,,,
27,up,Olivia Ong,Fall in Love (Koini Ochite),31,11,203,,,,
28,up,Louis Armstrong,La Vie en rose,37,11,195,,,,
29,up,"Grover Washington, Jr.",Just the Two of Us,34,15,184,,,,
30,up,Bobby Darin,Beyond the Sea,32,18,198,,,,
31,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],35,16,184,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,19,197,,,,
33,up,Happy Birthday,Happy Birthday (Jazz Version),84,6,118,,,,
34,up,Olivia Ong,True Colors,36,16,206,,,,
35,up,Kenny G,Songbird,68,21,200,,,,
36,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),38,17,202,,,,
37,up,Etta James,At Last,39,19,206,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),42,1,195,,,,
39,up,The Sound Of Siam,ลาวดวงเดือน,43,22,191,,,,
40,up,Dean Martin,Sway,85,27,193,,,,
41,up,"Nat ""King"" Cole",L-O-V-E,44,12,204,,,,
42,up,"Nat ""King"" Cole",Unforgettable,45,24,206,,,,
43,up,Olivia Ong,For Your Babies,47,21,208,,,,
44,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,208,,,,
45,-,Beautiful Relaxing Music Channel & Healing Relaxing BGM Channel 335,Healing Waves Best Relaxing Music,-,45,1,,,,
46,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,48,30,204,,,,
47,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,50,24,202,,,,
48,up,Zion.T,SNOW (feat. Lee Moon Sae),52,27,187,,,,
49,up,Kenny G,Going Home (Edit),53,34,173,,,,
50,up,Olivia Ong,First of May,54,9,208,,,,
51,up,Judy Garland,Over the Rainbow,55,31,177,,,,
52,up,Kenny G,Theme from Dying Young,56,42,196,,,,
53,up,Olivia Ong,I'll Get Back to You,57,41,204,,,,
54,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,83,3,126,,,,
55,up,"Grover Washington, Jr.",Winelight,58,31,194,,,,
56,up,オリビア,Feelin So Good,59,43,176,,,,
57,up,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),65,48,79,,,,
58,up,Shakatak,Night Birds,70,34,153,,,,
59,up,Kenny G,Everytime I Close My Eyes (with Babyface),72,45,106,,,,
60,up,Mandy Harvey,Try,74,48,91,,,,
61,up,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",75,48,97,,,,
62,up,Lula,เรื่องที่ขอ (Smooth Jazz),76,33,53,,,,
63,up,Kenny G,Sentimental,77,39,47,,,,
64,up,Ray Charles,Georgia On My Mind,81,40,44,,,,
65,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),20,13,191,,,,
66,-,Beautiful Relaxing Music Channel & Healing Relaxing BGM Channel 335,Healing Sound for Relaxation and Sleep,-,66,1,,,,
67,up,Mellow Motif,Sabuy Dee,82,62,51,,,,
68,-,Giampiero Boneschi & Mario Barigazzi,The Merry Widow,-,68,1,,,,
69,-,Neal Hefti and His Orchestra,"Song of India (From ""Sadko"")",-,69,1,,,,
70,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),60,30,188,,,,
71,down,Kenny G,The Moment,49,27,204,,,,
72,down,Laufey,From The Start,71,1,21,,,,
73,-,Chantal Chamberland,La Mer,-,71,15,,,,
74,-,The Dave Brubeck Quartet,Take Five,-,64,17,,,,
75,-,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),-,61,32,,,,
76,-,The Bird and the Bee,I'm Into Something Good,-,69,9,,,,
77,-,Ezra Collective,Victory Dance,-,77,1,,,,
78,-,We.B,"House of Asmodeus (From ""Helluva Boss"") [Cover]",-,78,1,,,,
79,-,Special Feelings,Steph Strange,-,79,1,,,,
80,-,Isaiah J. Thompson,Thanksgiving Theme,-,80,1,,,,
81,-,Special Feelings,Kinky,-,81,1,,,,
82,-,The Stance Brothers,Sao Paolo,-,82,1,,,,
83,-,Special Feelings,Bapjizzm,-,83,1,,,,
84,-,Kenny G,Havana,-,70,7,,,,
85,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,73,3,,,,
