Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,34,1,169,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,2,173,,,,
3,up,Name Getsunova,แทนคำนั้น,3,2,161,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,178,,,,
5,up,Kenny G,Forever In Love,6,4,164,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,183,,,,
7,up,オリビア,Driving,8,1,182,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,10,7,174,,,,
9,up,ออโตบาห์น,หนักใจ,9,4,165,,,,
10,up,オリビア,Love Fool,12,9,180,,,,
11,down,Gasteiz Big Band,Life’s Incredible Again,1,1,8,,,,
12,up,Olivia Ong,Fall in Love (Koini Ochite),13,11,178,,,,
13,up,Louis Armstrong,La Vie en rose,15,11,173,,,,
14,down,Ray Charles,Hit the Road Jack,11,9,176,,,,
15,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),14,13,169,,,,
16,-,Olivia Ong,L-O-V-E,-,1,183,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,21,15,162,,,,
18,-,Olivia Ong,Love Fool,-,8,148,,,,
19,down,ออโตบาห์น,ทนได้ทนไป,17,15,178,30,2021-05-16,30,2021-05-16
20,up,Koh Mr. Saxman,ภาวนา,22,17,167,,,,
21,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,16,3,105,,,,
22,down,Bobby Darin,Beyond the Sea,19,18,175,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,19,173,,,,
24,down,Happy Birthday,Happy Birthday (Jazz Version),18,6,96,,,,
25,down,Olivia Ong,True Colors,23,16,181,,,,
26,down,ออโตบาห์น,ความรัก,24,23,173,,,,
27,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),25,17,179,,,,
28,down,Etta James,At Last,26,19,181,,,,
29,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),28,1,170,,,,
30,down,Kenny G,Songbird,29,21,177,,,,
31,down,"Nat ""King"" Cole",Unforgettable,27,24,181,,,,
32,down,The Sound Of Siam,ลาวดวงเดือน,30,22,169,,,,
33,down,"Nat ""King"" Cole",L-O-V-E,32,12,181,,,,
34,down,Dean Martin,Sway,33,27,171,,,,
35,up,Olivia Ong,For Your Babies,35,21,183,,,,
36,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,37,30,179,,,,
37,up,Earth Patravee,พลิกล็อค,38,30,169,,,,
38,down,Kenny G,The Moment,36,27,179,,,,
39,up,Pup Potato,สบายดีหรือเปล่า,39,32,167,,,,
40,down,Luxiem,Jazz On the Clock!!,31,1,48,,,,
41,up,Lula,เรื่องที่ขอ (Smooth Jazz),62,33,39,,,,
42,down,Zion.T,SNOW (feat. Lee Moon Sae),40,27,162,,,,
43,down,Olivia Ong,I'll Move On,41,4,184,,,,
44,down,Laufey,From The Start,4,1,2,,,,
45,up,Kenny G,Going Home (Edit),61,34,149,,,,
46,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),42,30,163,,,,
47,-,Groove Riders,Superstar,-,47,1,,,,
48,-,Mimi Fox,Loves Me Like a Rock,-,48,1,,,,
49,-,Kalima,Land of Dreams,-,49,1,,,,
50,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,43,24,177,,,,
51,down,Singto Numchok,ฝากฟ้าทะเลฝัน,44,38,163,,,,
52,down,Olivia Ong,First of May,45,9,183,,,,
53,down,Olivia Ong,I'll Get Back to You,47,41,179,,,,
54,down,Judy Garland,Over the Rainbow,48,31,152,,,,
55,up,Jennifer Warnes,The Hunter,79,43,21,,,,
56,down,ออโตบาห์น,แด่เธอ,49,35,112,,,,
57,down,Kenny G,Theme from Dying Young,50,42,171,,,,
58,down,"Grover Washington, Jr.",Winelight,51,31,169,,,,
59,down,Cake B5,หมากเกมนี้,52,50,88,,,,
60,down,オリビア,Feelin So Good,54,43,152,,,,
61,down,Pop Pongkool,เรามีเรา,55,44,68,,,,
62,down,Olivia Ong,Kiss of Life,56,6,180,,,,
63,down,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),57,48,54,,,,
64,down,Mandy Harvey,Try,58,48,70,,,,
65,down,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",59,48,79,,,,
66,down,Kenny G,Everytime I Close My Eyes (with Babyface),60,45,86,,,,
67,down,Shakatak,Night Birds,63,34,131,,,,
68,down,Mariam Grey,บอกมาคำเดียว,64,60,14,,,,
69,down,Kenny G,Sentimental,53,39,34,,,,
70,down,Mellow Motif,Sabuy Dee,65,62,41,,,,
71,down,Ray Charles,Georgia On My Mind,66,40,35,,,,
72,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),67,61,27,,,,
73,up,New York Jazz Lounge,Fly Me to the Moon,92,67,23,,,,
74,-,Mimi Fox,Willow Weep for Me (feat. Charlie Hunter),-,74,1,,,,
75,-,Kalima,Fly Away,-,75,1,,,,
76,-,Kalima,Father Pants,-,76,1,,,,
77,down,Rose Sirintip,เอาไปเลย,68,65,11,,,,
78,-,Koh Mr. Saxman,Secret Love,-,50,22,,,,
79,-,Misha Panfilov,Draw Us Here,-,79,1,,,,
80,-,Bill Evans,Lucky to Be Me,-,80,1,,,,
81,-,Hypnotic Brass Ensemble,Detroit Red,-,81,1,,,,
82,-,"Ash Walker, Oscar Jerome & Joe Armon-Jones",Automaton,-,82,1,,,,
83,-,Bill Evans,Young and Foolish,-,83,1,,,,
84,-,Sinn Sisamouth,Eh Na Tov Tahnsor?,-,84,1,,,,
85,-,TRUE THINK & Robert Mitchell,The Best of Us (feat. Xan Blacq & Deborah Jordan),-,85,1,,,,
86,down,Rebecca Pidgeon,Spanish Harlem,76,61,16,,,,
87,down,Gary Chaw,Close to You,78,51,13,,,,
