Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,133,,,,
2,down,Olivia Ong,L-O-V-E,1,1,133,,,,
3,up,Olivia Ong,Sometimes When We Touch,7,2,126,,,,
4,down,オリビア,Driving,2,1,131,,,,
5,up,Name Getsunova,แทนคำนั้น,5,2,112,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,127,,,,
7,-,オリビア,Fly Me To The Moon,-,1,119,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,57,5,132,,,,
9,up,Jamie Cullum,Mind Trick,19,4,132,,,,
10,-,Kenny G,Forever In Love,-,4,116,,,,
11,up,Diana Krall,Just the Way You Are,28,5,132,,,,
12,down,Olivia Ong,Love Fool,11,8,103,,,,
13,up,Nina Simone,Feeling Good,70,3,132,,,,
14,up,オリビア,Love Fool,16,9,129,,,,
15,up,Olivia Ong,Where Is the Love,17,12,106,,,,
16,up,Olivia Ong,Meditation,20,11,104,,,,
17,up,Olivia Ong,Feelin' So Good,23,17,101,,,,
18,up,Olivia Ong,Fall in Love (Koini Ochite),24,11,127,,,,
19,up,Ray Charles,Hit the Road Jack,31,9,127,,,,
20,down,Olivia Ong,Fly Me to the Moon,3,1,117,,,,
21,up,Bobby Darin,Beyond the Sea,35,18,127,,,,
22,up,"Nat ""King"" Cole",L-O-V-E,49,12,133,,,,
23,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],92,16,116,,,,
24,up,Diana Krall,The Look Of Love,36,13,132,,,,
25,up,Olivia Ong,True Colors,38,16,131,,,,
26,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),39,17,130,,,,
27,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,34,3,57,,,,
28,up,ออโตบาห์น,ความรัก,40,23,126,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,81,19,123,,,,
30,up,Etta James,At Last,41,19,130,,,,
31,up,Kenny G,Songbird,42,21,129,,,,
32,up,Diana Krall,Fly Me to the Moon,51,23,132,,,,
33,up,The Sound Of Siam,ลาวดวงเดือน,43,22,119,,,,
34,up,Diana Krall,Besame Mucho,59,24,132,,,,
35,down,オリビア,One Note Samba,6,5,107,,,,
36,up,Olivia Ong,For Your Babies,52,21,132,,,,
37,up,Diana Krall,Cry Me a River,58,25,132,,,,
38,-,ออโตบาห์น,หนักใจ,-,4,120,,,,
39,up,Dean Martin,Sway,53,27,124,,,,
40,up,"Nat ""King"" Cole",Unforgettable,54,24,130,,,,
41,-,Giorgio Di Campo,Drive Me to the Moon,-,41,1,,,,
42,-,The Fly Guy Five,What About Prosecco,-,42,1,,,,
43,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,55,30,128,,,,
44,up,Earth Patravee,พลิกล็อค,56,30,121,,,,
45,-,ออโตบาห์น,ทนได้ทนไป,-,15,127,30,2021-05-16,30,2021-05-16
46,up,Pup Potato,สบายดีหรือเปล่า,63,32,119,,,,
47,up,Zion.T,SNOW (feat. Lee Moon Sae),89,27,111,,,,
48,up,Kenny G,The Moment,73,27,129,,,,
49,down,The Originals,Happy Birthday,10,3,117,,,,
50,-,"Grover Washington, Jr.",Just the Two of Us,-,15,118,,,,
51,-,Ingrid Lucia & the Flying Neutrinos,Mr. Zoot Suit,-,51,1,,,,
52,-,New Orleans Jazz Orchestra,With You In Mind,-,52,1,,,,
53,down,Olivia Ong,I'll Move On,15,4,133,,,,
54,-,Koh Mr. Saxman,ภาวนา,-,17,116,,,,
55,up,Olivia Ong,First of May,94,9,132,,,,
56,down,Louis Armstrong,La Vie en rose,33,11,124,,,,
57,up,Kenny G,Going Home (Edit),95,34,99,,,,
58,-,Ella Fitzgerald,Misty,-,51,113,,,,
59,down,Happy Birthday,Happy Birthday (Jazz Version),50,6,47,,,,
60,down,Olivia Ong,Girl from Ipanema,9,6,107,,,,
61,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,93,24,126,,,,
62,down,Bobby McFerrin,Don't Worry Be Happy,14,7,124,,,,
63,up,Singto Numchok,ฝากฟ้าทะเลฝัน,96,38,116,,,,
64,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),27,13,122,,,,
65,up,Olivia Ong,I'll Get Back to You,97,41,129,,,,
66,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),100,30,113,,,,
67,down,Olivia Ong,My Favorite Things,25,12,102,,,,
68,down,Olivia Ong,Quiet Nights and Quiet Stars,29,18,102,,,,
69,-,Kenny G,Heart and Soul,-,34,127,,,,
70,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),37,1,119,,,,
71,-,New Orleans Jazz Orchestra,Working In the Coal Mine,-,71,1,,,,
72,-,George Benson,My Cherie Amour,-,29,130,,,,
73,-,New Orleans Jazz Orchestra,It's Raining,-,73,1,,,,
74,-,Kenny G,Theme from Dying Young,-,42,122,,,,
75,-,Diana Krall,'S Wonderful,-,53,86,,,,
76,-,Shakatak,Night Birds,-,34,86,,,,
77,-,Judy Garland,Over the Rainbow,-,31,103,,,,
78,up,George Benson & Al Jarreau,Breezin',83,31,70,,,,
79,up,Lula,เรื่องที่ขอ (Smooth Jazz),91,33,25,,,,
80,down,Olivia Ong,So Nice,8,6,112,,,,
81,-,オリビア,Feelin So Good,-,43,108,,,,
82,-,Rose Sirintip,เอาไปเลย,-,65,6,,,,
83,down,Olivia Ong,Wave,13,11,106,,,,
84,-,Jennifer Warnes,The Hunter,-,43,11,,,,
85,-,Jennifer Warnes & Max Carl,"Somewhere, Somebody",-,60,11,,,,
86,-,John Coltrane & Johnny Hartman,My One and Only Love,-,68,7,,,,
87,-,"Grover Washington, Jr.",Winelight,-,31,121,,,,
88,-,Nina Simone,My Baby Just Cares for Me,-,73,6,,,,
89,-,Chet Baker,I Fall in Love Too Easily,-,78,2,,,,
90,-,New York Jazz Lounge,Fly Me to the Moon,-,67,16,,,,
91,-,Brian Simpson,Morning Samba,-,91,1,,,,
92,-,Charlie Apicella & Iron City,Along the Southern Coast,-,92,1,,,,
93,-,Oneul,"Hi, There",-,93,1,,,,
94,-,Charlie Apicella & Iron City,Woman You Must Be Crazy,-,94,1,,,,
95,-,Jade Melody,La Vie en Rose (English version),-,95,1,,,,
96,-,Charlie Apicella & Iron City,Dink's Blues,-,96,1,,,,
97,-,Diana Krall,I Remember You,-,59,69,,,,
98,-,Beverly Kenney,"Mama, Do I Gotta?",-,98,1,,,,
99,-,Charlie Apicella & Iron City,Over in the Gloryland,-,99,1,,,,
100,-,Diana Krall,Love Letters,-,63,58,,,,
